Traveler,Total,ENG,JEY,NIR,SCT
1995hoo,2.57,2.57,0,0,0
6lane,177.52,177.52,0,0,0
M3200,46.16,46.16,0,0,0
RMA58,5.59,4.73,0,0,0.86
ThelwallViaduct,79.07,79.07,0,0,0
atsiatas,0.69,0.69,0,0,0
bartpetat,30.00,30.00,0,0,0
bejacob,41.93,39.76,0,1.24,0.93
bhemphill,20.80,20.80,0,0,0
bickendan,32.29,32.29,0,0,0
bogdymol,196.66,195.37,0,0,1.29
cinx,100.81,100.81,0,0,0
cl94,9.42,9.42,0,0,0
cougar1989,47.96,47.96,0,0,0
dave1693,32.08,32.08,0,0,0
dcm55343,1.37,1.37,0,0,0
deathtopumpkins,100.27,100.27,0,0,0
dharwood,60.67,57.59,2.27,0.82,0
dscarroll,95.31,94.59,0,0,0.72
fwydriver405,3.39,3.39,0,0,0
gpw,49.71,49.71,0,0,0
griffith,9.90,9.90,0,0,0
gwshaw03,4.47,4.47,0,0,0
hoopitypoop,50.43,50.43,0,0,0
hotdogPi,0.57,0.57,0,0,0
hugbear51,3.85,0,0,3.64,0.21
julmac,106.50,106.50,0,0,0
kjslaughter,3.23,3.23,0,0,0
mapcat,16.18,16.18,0,0,0
mapmikey,0.99,0.99,0,0,0
michih,205.96,205.96,0,0,0
michihsi404,9.52,9.52,0,0,0
missbatz,128.83,128.83,0,0,0
nagamasa,0.12,0.12,0,0,0
ngrier,3.64,0,0,3.64,0
niels,51.09,51.09,0,0,0
njroadhorse,42.82,42.82,0,0,0
norheim,0.32,0,0.32,0,0
oldduck,1.65,1.65,0,0,0
oscar,133.98,133.98,0,0,0
pahighways,16.38,14.62,0,1.76,0
panda80,23.24,23.24,0,0,0
peperodriguez2710,2.02,0,0,2.02,0
philimon,48.53,48.53,0,0,0
presidentman,1.82,1.82,0,0,0
radison,7.10,7.10,0,0,0
rmatley,32.39,32.39,0,0,0
roadguy2,2.21,2.21,0,0,0
roukan,1.12,1.12,0,0,0
rschen7754,5.44,5.44,0,0,0
si404,235.34,235.34,0,0,0
sipes23,7.33,7.33,0,0,0
sneezy,1.37,1.37,0,0,0
sounderbruce,0.13,0.13,0,0,0
stoneyrds,61.36,61.36,0,0,0
tckma,47.99,47.99,0,0,0
terescoj,9.63,9.63,0,0,0
terminal_moraine,22.14,22.14,0,0,0
tomhart,162.28,162.28,0,0,0
yipcoyote,7.58,7.58,0,0,0
yqt1001,7.10,7.10,0,0,0
TOTAL,482.57,448.58,2.89,25.75,5.36
