Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
6lane,11.29,0,0,0,0,0,1.49,0,0,0,1.55,0,0,0,0,8.26,0,0
7_8,50.54,0,0,0,0,0,20.27,0,28.09,0,0,0,2.17,0,0,0,0,0
CL415,13.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.14
ChrisZwolle,143.57,47.57,31.21,0,0,0,6.06,8.68,2.06,0,0,0,0,0,0,33.78,0,14.22
Mapamagician,162.22,114.97,0,0,0,0,42.09,0.66,0,0,0,0,4.51,0,0,0,0,0
Mihai,12.85,0,0,0,0,0,0,0,12.85,0,0,0,0,0,0,0,0,0
bartpetat,12.98,12.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,94.19,48.63,0,0,0,0,0,0,33.07,0,0,0,0,0,0,0,0,12.49
brendan,81.65,0,0,0,0,0,25.94,2.67,0,0,0,0,0,0,0,16.80,36.25,0
cinx,463.01,54.28,0,24.97,14.71,0,25.41,0,82.11,0,138.73,0,0,0,0,29.56,0,93.24
cougar1989,7.28,0,0,0,0,0,0,0,7.28,0,0,0,0,0,0,0,0,0
dharwood,55.43,51.23,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
dsaneus,1052.89,2.47,201.52,2.43,0,0,232.11,85.73,123.90,73.18,5.70,78.19,0,0,0,42.68,90.14,114.85
duke87,44.82,0,0,0,0,0,0,0,44.82,0,0,0,0,0,0,0,0,0
emmaf,1097.19,155.99,150.26,38.78,97.50,0,340.38,65.13,10.95,90.28,54.62,0,0,0,58.97,29.89,4.45,0
eucitizen,201.65,47.13,1.00,0,0,0,64.21,2.67,35.20,49.46,1.99,0,0,0,0,0,0,0
formulanone,11.87,0,0,0,0,0,0,0,11.87,0,0,0,0,0,0,0,0,0
froggie,1.96,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6.37,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
meoberto,422.04,0,1.62,0,0,0,132.78,117.33,0,0,0,0,0,0,44.15,2.09,112.70,11.37
michih,670.22,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,12.51,171.10,0,0,0,3.58,29.69,6.56,41.45
mojavenc,56.09,3.32,0,0,0,0,34.48,6.02,0,0,0,0,0,0,0,12.27,0,0
nagamasa,2.72,2.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,83.24,41.83,0,0,0,0,34.80,6.02,0,0.60,0,0,0,0,0,0,0,0
ngrier,1.72,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,90.56,66.58,0,2.43,0,0,0,0,0.51,0,0.71,0,0,0,0,19.21,0,1.12
panda80,1125.06,155.99,150.26,38.78,97.50,0,343.39,65.13,29.59,90.28,54.62,0,0,0,58.97,33.62,4.45,2.49
peperodriguez2710,835.81,33.02,194.11,8.56,21.49,0,180.91,29.39,124.74,27.99,55.88,0,9.72,0,0,3.81,18.95,127.22
rmatley,0.84,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,10.76,0,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0
sipes23,2.56,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,296.96,78.80,5.74,15.80,55.08,0,0.97,2.67,54.56,0,69.50,0,0,0,0,8.02,0,5.82
terescoj,9.37,9.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,3.49,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,9840.89,1067.69,1044.17,271.91,227.25,12.16,2221.67,1375.48,730.51,684.60,879.09,166.60,65.46,7.93,163.75,191.43,162.68,568.52
