Traveler,Total,MA
10ACDawg,10.92,10.92
1995hoo,94.33,94.33
25or6to4,63.31,63.31
420Traveler,75.46,75.46
43054dude,52.87,52.87
5708skiguy,205.50,205.50
6lane,90.83,90.83
9voltbattery,42.71,42.71
AviaSmxle,9.16,9.16
Based8,12.51,12.51
Beerman,72.87,72.87
Ib3kii,130.80,130.80
JamesMD,72.88,72.88
M3200,640.04,640.04
Mapamagician,33.48,33.48
MatthewR,10.92,10.92
NWI_Irish96,101.69,101.69
RMA58,22.82,22.82
SK220,251.91,251.91
Stevashe,69.41,69.41
a3,217.97,217.97
aaroads,193.11,193.11
afarina,105.37,105.37
ajgrigg91,37.53,37.53
alex,95.16,95.16
allamericanroads,5.37,5.37
analogwavelength,130.34,130.34
andrepoiy_total,9.34,9.34
angelsfreeek,31.78,31.78
aterrypenak,17.13,17.13
atsiatas,260.22,260.22
barefoot_driver,36.69,36.69
baugh17,130.96,130.96
bejacob,179.15,179.15
ben114,702.89,702.89
bhemphill,114.50,114.50
bickendan,28.73,28.73
bigbrother,89.26,89.26
bmacs001,68.81,68.81
bobcobb,310.60,310.60
boilerup25,101.46,101.46
brendan,445.14,445.14
bulldog1979,4.99,4.99
buzzman,8.09,8.09
capn,225.63,225.63
cebarb98,26.20,26.20
chaddean,173.69,173.69
charliezeb,1298.24,1298.24
chart33,304.32,304.32
cl94,2102.39,2102.39
clark1mt,102.23,102.23
clong,10.92,10.92
cockroachking,15.37,15.37
compdude787,33.05,33.05
crosboro7,1015.16,1015.16
cvoight,5.47,5.47
cwogle,58.27,58.27
dantheman,2303.67,2303.67
dave1693,363.69,363.69
dcharlie,76.83,76.83
dcm55343,1825.87,1825.87
deathtopumpkins,3315.45,3315.45
dfilpus,191.46,191.46
dgolub-old,51.64,51.64
dgolub,99.11,99.11
dharwood,361.91,361.91
dlsterner,2.79,2.79
dnthrox,52.87,52.87
doorknob60,10.15,10.15
dough4872,196.99,196.99
dougtone,3309.98,3309.98
drebbin37,3315.45,3315.45
drfrankenstein,94.22,94.22
dsb15,25.34,25.34
duke87,3315.45,3315.45
electronym,423.79,423.79
epzik8,20.47,20.47
ericbell35,0.25,0.25
eth,25.65,25.65
fhmiii,23.77,23.77
finnedude,98.25,98.25
flroads,133.39,133.39
foresthills93,136.51,136.51
formulanone,705.13,705.13
froggie,2716.95,2716.95
fwydriver405,566.07,566.07
georgiaroadgeek,10.92,10.92
gman2337,60.67,60.67
gpw,85.52,85.52
griffith,243.87,243.87
gspeterson,2942.86,2942.86
gtmkm98,21.36,21.36
harvey,17.04,17.04
highplainstrvlr,21.88,21.88
highway63,299.24,299.24
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hotdogPi,589.18,589.18
hsford,69.35,69.35
htm_duke,68.48,68.48
hugbear51,12.40,12.40
huntie97,17.52,17.52
hurricanehink,42.43,42.43
ibexto,25.39,25.39
ibwarner651,10.74,10.74
imgoph,92.97,92.97
inagaddadavida,50.37,50.37
intheam,29.62,29.62
jackflaps,9.71,9.71
jackgaynor,117.75,117.75
jaehak,43.56,43.56
jayhawkco,52.59,52.59
jimvette,259.37,259.37
jjbers,883.35,883.35
johninkingwood,343.69,343.69
jonfmorse,486.12,486.12
jonsamuels,38.92,38.92
jordancarrpeterson,12.72,12.72
jpinyan,441.91,441.91
