Traveler,Total,ID,MT
10ACDawg,318.59,0,318.59
25or6to4,270.36,0,270.36
43054dude,13.86,0,13.86
Based8,292.70,0,292.70
DJCane,150.50,0,150.50
Ib3kii,292.32,0,292.32
M3200,44.54,0,44.54
Mapamagician,207.54,0.89,206.65
NocoRoads,111.76,0,111.76
RMA58,263.45,0,263.45
Redheadtraveler,41.06,0,41.06
Smeeg101,759.69,0,759.69
Stevashe,460.19,0,460.19
Ugnaught2,30.78,0,30.78
aaroads,191.18,0,191.18
adeilnkrm,13.86,0,13.86
alaxsxaq,228.42,0,228.42
alex,97.22,0,97.22
along,232.33,0,232.33
angelsfreeek,69.52,0,69.52
atsiatas,10.11,0,10.11
barefoot_driver,76.63,0,76.63
bejacob,1174.45,0.89,1173.56
bhemphill,474.03,0.89,473.13
bickendan,14.31,0,14.31
bobcobb,147.62,0,147.62
boilerup25,158.18,0,158.18
brendan,933.24,0.89,932.35
buzzman,452.48,0,452.48
capn,708.78,0.89,707.89
chaddean,119.94,0.89,119.04
charliezeb,1097.62,0.89,1096.73
cl94,87.90,0,87.90
clark1mt,15.15,0,15.15
clong,232.33,0,232.33
compdude787,13.86,0,13.86
cpatraveler,71.85,0.89,70.96
crosboro7,74.87,0,74.87
cwogle,13.86,0,13.86
dave1693,336.22,0,336.22
dcharlie,408.35,0,408.35
deathtopumpkins,178.87,0,178.87
dfilpus,13.86,0,13.86
dharwood,149.44,0,149.44
dnthrox,13.86,0,13.86
doorknob60,15.42,0,15.42
dougtone,26.30,0,26.30
drebbin37,40.10,0,40.10
dsm4cy,153.73,0,153.73
duke87,1055.15,0.89,1054.26
eidderf,41.64,0,41.64
ellienyaa,23.60,0,23.60
epzik8,1.29,0,1.29
flroads,119.48,0,119.48
foresthills93,10.11,0,10.11
gman2337,82.12,0,82.12
gpw,114.54,0,114.54
harvey,21.62,0,21.62
highplainstrvlr,41.06,0,41.06
hoopitypoop,0.24,0,0.24
hurricanehink,203.57,0,203.57
ibexto,20.72,0,20.72
ibwarner651,9.37,0,9.37
intelati49,13.86,0,13.86
intheam,13.86,0,13.86
jaehak,13.86,0,13.86
jayhawkco,415.55,0,415.55
jimvette,256.86,0,256.86
johninkingwood,21.67,0,21.67
jonfmorse,18.75,0,18.75
julmac,2191.13,0,2191.13
justjake,997.08,0.89,996.19
jweeks,13.86,0,13.86
jwood,20.72,0,20.72
keithcavey,30.15,0,30.15
keithvh2014,122.01,0,122.01
klundgren,174.36,0,174.36
konza520,41.06,0,41.06
kramer,132.85,0,132.85
kubbage,21.81,0,21.81
lakewy17,31.78,0,31.78
lkefct,13.86,0,13.86
mapcat,1398.76,0,1398.76
mapmikey,286.12,0,286.12
marnen,13.86,0,13.86
mefailenglish,58.75,0,58.75
metacity,13.86,0,13.86
mikeandkristie,13.86,0,13.86
mirage45331,13.94,0,13.94
mm,21.69,0,21.69
moabdave,103.72,0,103.72
mojavenc,79.34,0,79.34
nagamasa,0.17,0,0.17
navigator,155.79,0,155.79
nezinscot,271.77,0,271.77
ngrier,25.45,0,25.45
norheim,811.32,0,811.32
nrm1221,7.17,0,7.17
ntallyn,70.10,0,70.10
okroads,14.31,0,14.31
oldduck,13.86,0,13.86
opspe,58.26,0,58.26
oscar,1757.01,0.89,1756.12
osu_lsu,30.64,0,30.64
ozarkman417,8.49,0,8.49
paulthemapguy,183.66,0,183.66
pderocco,30.34,0,30.34
pnrrth,25.68,0,25.68
presidentman,7.17,0,7.17
regoarrarr,128.87,0,128.87
riehlj,0.24,0,0.24
rlee,14.03,0,14.03
roadgeek_adam,12.06,0,12.06
roadguy2,348.07,0,348.07
rschen7754,158.70,0,158.70
sbb618,13.86,0,13.86
sbeaver44,134.38,0,134.38
scott_stieglitz,120.89,0,120.89
shiggins,99.53,0,99.53
sipes23,364.29,0,364.29
skoutr1,12.20,0,12.20
sneezy,209.47,0,209.47
sounderbruce,299.95,0,299.95
squatchis,578.65,0.89,577.76
ssgtcrusty,106.43,0,106.43
ssoworld,463.67,0,463.67
stoneyrds,3.87,0,3.87
superblu2007,7.17,0,7.17
tag42481,21.09,0,21.09
tbwillie,153.73,0,153.73
tckma,13.86,0,13.86
terescoj,13.86,0,13.86
terminal_moraine,733.32,0,733.32
the_spui_ninja,230.88,0,230.88
thehighwayman3561,42.95,0,42.95
tikester,391.39,0,391.39
tomhart,15.57,0,15.57
trobster,154.95,0,154.95
twinsfan87,21.09,0,21.09
ua747sp,153.73,0,153.73
valedc03ls,654.69,0,654.69
vcap36,153.73,0,153.73
verruckte_dan,403.09,0,403.09
vespertine,468.48,0,468.48
wadsteckel,22.24,0,22.24
walkabout44,26.30,0,26.30
whopperman,444.23,0,444.23
yakra,15.63,0,15.63
TOTAL,2995.82,0.89,2994.93
