Traveler,Total,FRA-IDF
6lane,1.81,1.81
Buckeye,1.07,1.07
ChrisZwolle,2.87,2.87
RMA58,1.07,1.07
bhemphill,1.81,1.81
bickendan,0.73,0.73
cinx,1.46,1.46
dantheman,0.73,0.73
dave1693,2.91,2.91
dfilpus,1.07,1.07
dharwood,1.81,1.81
duke87,1.07,1.07
emmaf,1.07,1.07
julmac,0.39,0.39
michih,14.76,14.76
moabdave,25.18,25.18
ngrier,1.07,1.07
niels,1.07,1.07
panda80,2.09,2.09
philimon,1.81,1.81
redbirddan9,0.73,0.73
rschen7754,0.73,0.73
si404,1.07,1.07
sneezy,0.73,0.73
spinoza,8.24,8.24
vrooomed,8.85,8.85
yipcoyote,14.09,14.09
yqt1001,0.39,0.39
TOTAL,800.14,800.14
