Traveler,Total,AZ
10ACDawg,334.45,334.45
1995hoo,214.08,214.08
25or6to4,62.45,62.45
43054dude,15.80,15.80
5708skiguy,74.42,74.42
6lane,185.58,185.58
Based8,967.18,967.18
Beerman,41.30,41.30
Bitmapped,257.90,257.90
DJCane,69.46,69.46
Ib3kii,224.87,224.87
KWTravels,1078.64,1078.64
KingRidgeback76,153.96,153.96
M3200,941.34,941.34
Mapamagician,257.72,257.72
NWI_Irish96,197.62,197.62
NocoRoads,235.18,235.18
RMA58,108.31,108.31
Redheadtraveler,218.79,218.79
Smeeg101,426.12,426.12
aaroads,290.44,290.44
alaxsxaq,849.53,849.53
alex,134.48,134.48
allamericanroads,85.02,85.02
analogwavelength,12.77,12.77
andrepoiy_total,55.67,55.67
angelsfreeek,530.85,530.85
arobison203,981.69,981.69
artraveler2213,270.19,270.19
aterrypenak,187.29,187.29
atsiatas,624.17,624.17
aznate,2114.48,2114.48
backroadnomad,12.77,12.77
barefoot_driver,346.18,346.18
bejacob,1113.11,1113.11
bfergy1970,946.02,946.02
bhemphill,214.65,214.65
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.75,561.75
bogdymol,242.16,242.16
boilerup25,98.54,98.54
brendan,2006.44,2006.44
brio99,35.42,35.42
budleno,158.89,158.89
capn,172.14,172.14
chaddean,918.59,918.59
charliezeb,2352.92,2352.92
cinx,176.64,176.64
cl94,175.46,175.46
clark1mt,12.77,12.77
colport,286.13,286.13
compdude787,70.06,70.06
cpatraveler,715.60,715.60
crosboro7,168.39,168.39
cwogle,5.04,5.04
danieldix48,100.49,100.49
dave1693,6.86,6.86
dcm55343,242.19,242.19
deathtopumpkins,919.96,919.96
dfilpus,341.46,341.46
dharwood,416.47,416.47
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,385.07,385.07
dsm4cy,266.68,266.68
duke87,887.62,887.62
eidderf,710.61,710.61
ellienyaa,69.64,69.64
emmaf,275.29,275.29
ericbell35,357.40,357.40
extremebandman,15.57,15.57
fhmiii,123.33,123.33
flan,40.89,40.89
flroads,294.48,294.48
formulanone,120.85,120.85
gjamporter,1088.46,1088.46
gspeterson,3.03,3.03
gtmkm98,110.43,110.43
happy5214,71.23,71.23
highplainstrvlr,131.65,131.65
highway63,118.60,118.60
hoopitypoop,141.05,141.05
hoss6884,80.19,80.19
hsford,138.25,138.25
hugbear51,372.05,372.05
hurricanehink,12.77,12.77
ibwarner651,3.03,3.03
inagaddadavida,80.56,80.56
intelati49,80.27,80.27
intheam,123.85,123.85
jackflaps,87.11,87.11
jackgaynor,115.55,115.55
jaehak,267.49,267.49
jayhawkco,806.24,806.24
jimvette,292.60,292.60
joepcool14,58.30,58.30
johninkingwood,405.51,405.51
jonfmorse,115.92,115.92
jonsamuels,243.86,243.86
jstalica,172.73,172.73
jtstill,275.76,275.76
julmac,108.06,108.06
junglmonty,67.70,67.70
justjake,1081.55,1081.55
jweeks,3.03,3.03
jwood,179.26,179.26
keithcavey,45.53,45.53
keithvh2014,317.03,317.03
kevinmc,1024.37,1024.37
kj,78.84,78.84
klundgren,307.41,307.41
konza520,2819.93,2819.93
kramer,304.77,304.77
kubbage,15.80,15.80
lakewy17,151.18,151.18
lkefct,729.26,729.26
lowenbrau,66.68,66.68
mapcat,1648.11,1648.11
mapmikey,112.93,112.93
mariethefoxy,112.80,112.80
markkos1992,789.21,789.21
marnen,36.82,36.82
martin0102,24.05,24.05
mattmoves93,360.50,360.50
mefailenglish,1163.36,1163.36
mikeandkristie,344.32,344.32
mirage45331,120.82,120.82
mjcordone,1469.71,1469.71
mm,526.01,526.01
moabdave,1286.19,1286.19
mojavenc,1037.08,1037.08
mpg,121.22,121.22
mvak36,56.96,56.96
nagamasa,338.99,338.99
nationalscenicbyways,126.32,126.32
navigator,658.62,658.62
neilbert,13.76,13.76
new_friends_gr,85.30,85.30
nezinscot,537.57,537.57
ngrier,59.98,59.98
niels,79.81,79.81
njhighways,94.70,94.70
njroadhorse,116.98,116.98
norheim,635.82,635.82
nsExpeditions,6.76,6.76
ntallyn,818.49,818.49
ohroadscholar,92.20,92.20
okiewxchaser,182.18,182.18
okroads,181.54,181.54
oldduck,957.84,957.84
opspe,76.01,76.01
oscar,1735.63,1735.63
osu_lsu,12.77,12.77
ozarkman417,255.68,255.68
pahighways,115.55,115.55
panda80,275.29,275.29
paulthemapguy,447.57,447.57
pbryan,629.04,629.04
pderocco,1806.99,1806.99
pnrrth,192.70,192.70
presidentman,26.83,26.83
radison,39.45,39.45
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
redbirddan9,159.25,159.25
regoarrarr,115.23,115.23
rgentry,98.85,98.85
rlee,1378.13,1378.13
rmatley,42.06,42.06
roadguy2,176.70,176.70
roadwaywiz,15.80,15.80
roukan,238.74,238.74
rschen7754,126.58,126.58
sbeaver44,242.16,242.16
scott5114,16.06,16.06
scott_stieglitz,967.85,967.85
shiggins,175.14,175.14
si404,56.96,56.96
sipes23,419.34,419.34
skatcher,1211.57,1211.57
sneezy,601.39,601.39
snowedin,246.75,246.75
snowmatt8,2.08,2.08
sounderbruce,2.48,2.48
squatchis,1960.52,1960.52
ssgtcrusty,2082.01,2082.01
ssoworld,928.15,928.15
stoneyrds,899.11,899.11
superblu2007,1.82,1.82
synkdorbit,120.82,120.82
tag42481,111.09,111.09
tbwillie,879.59,879.59
tckma,108.06,108.06
terescoj,230.47,230.47
terminal_moraine,242.99,242.99
the_spui_ninja,19.57,19.57
thehighwayman3561,83.14,83.14
thing342,295.23,295.23
tikester,788.16,788.16
trobster,1866.99,1866.99
tundra,214.64,214.64
ua747sp,414.71,414.71
valedc03ls,588.82,588.82
verruckte_dan,28.71,28.71
vespertine,115.45,115.45
vrooomed,28.27,28.27
vsaharan1897,47.10,47.10
w9tam,26.56,26.56
wadsteckel,218.57,218.57
walkabout44,3352.19,3352.19
whopperman,344.04,344.04
