Traveler,Total,OR
25or6to4,124.79,124.79
5708skiguy,255.24,255.24
6lane,11.69,11.69
Based8,1121.68,1121.68
DJCane,986.63,986.63
Ib3kii,373.98,373.98
M3200,73.04,73.04
Mapamagician,2983.71,2983.71
NWI_Irish96,3.16,3.16
NocoRoads,3.57,3.57
RMA58,230.66,230.66
Redheadtraveler,574.21,574.21
Smeeg101,981.21,981.21
Stevashe,984.25,984.25
Ugnaught2,1743.78,1743.78
aaroads,316.35,316.35
adeilnkrm,630.06,630.06
alex,390.06,390.06
allamericanroads,205.50,205.50
angelsfreeek,264.28,264.28
atsiatas,286.59,286.59
barefoot_driver,786.94,786.94
bejacob,1476.05,1476.05
bhemphill,858.88,858.88
bickendan,3358.65,3358.65
bobcobb,665.00,665.00
boilerup25,14.22,14.22
brendan,1338.49,1338.49
capn,76.07,76.07
chaddean,158.13,158.13
charliezeb,1029.32,1029.32
cl94,371.48,371.48
clark1mt,113.99,113.99
colport,68.28,68.28
compdude787,801.70,801.70
cpatraveler,319.19,319.19
crosboro7,592.37,592.37
cwogle,4.13,4.13
danieldix48,67.78,67.78
dcharlie,255.12,255.12
deathtopumpkins,520.99,520.99
dfilpus,322.59,322.59
dharwood,339.02,339.02
dnthrox,12.11,12.11
doorknob60,703.84,703.84
dougtone,124.77,124.77
drebbin37,154.17,154.17
duke87,744.91,744.91
dylucktrocket,423.86,423.86
eidderf,4.13,4.13
ellienyaa,223.64,223.64
emmaf,95.63,95.63
ericbell35,120.17,120.17
flroads,162.29,162.29
foresthills93,100.64,100.64
formulanone,232.65,232.65
froggie,2.25,2.25
gjamporter,112.02,112.02
harvey,13.62,13.62
highplainstrvlr,4.13,4.13
highway63,275.77,275.77
hoopitypoop,4.13,4.13
hoss6884,84.91,84.91
hsford,287.36,287.36
hugbear51,54.01,54.01
hurricanehink,169.51,169.51
ibexto,60.70,60.70
ibwarner651,24.85,24.85
imgoph,116.50,116.50
intelati49,4.13,4.13
intheam,1149.29,1149.29
jackgaynor,164.89,164.89
jaehak,133.83,133.83
jayhawkco,74.40,74.40
jimvette,312.64,312.64
jonfmorse,315.09,315.09
jonsamuels,301.42,301.42
jt2020,22.59,22.59
jt2024,61.41,61.41
julmac,764.03,764.03
justjake,5.38,5.38
jweeks,106.55,106.55
jwood,127.75,127.75
keithcavey,19.19,19.19
keithvh2014,36.70,36.70
kj,28.35,28.35
klundgren,372.27,372.27
komputerkid,371.66,371.66
konza520,289.87,289.87
kramer,48.99,48.99
kubbage,32.18,32.18
lakewy17,147.80,147.80
lkefct,67.49,67.49
lowenbrau,60.30,60.30
mapcat,1136.56,1136.56
mapmikey,11.81,11.81
marnen,0.54,0.54
mattmoves93,144.57,144.57
mefailenglish,237.83,237.83
metacity,4.13,4.13
mikeandkristie,213.42,213.42
mm,247.44,247.44
moabdave,555.62,555.62
mojavenc,3440.00,3440.00
moshitea,453.14,453.14
mvak36,4.13,4.13
nagamasa,273.34,273.34
nationalscenicbyways,683.53,683.53
navigator,110.20,110.20
new_friends_gr,36.09,36.09
nezinscot,453.92,453.92
ngrier,1702.45,1702.45
njhighways,96.89,96.89
norheim,711.90,711.90
ntallyn,259.92,259.92
okroads,190.20,190.20
oldduck,527.05,527.05
opspe,1614.95,1614.95
oscar,2248.56,2248.56
panda80,95.63,95.63
paulthemapguy,200.44,200.44
pderocco,801.28,801.28
peeparider,131.90,131.90
pnrrth,28.98,28.98
presidentman,4.60,4.60
psiegel18,19.37,19.37
radison,36.78,36.78
ran4sh,120.90,120.90
rebelgtp,3.14,3.14
regoarrarr,180.76,180.76
rlee,72.40,72.40
roadgeek99,957.12,957.12
roadgeek_adam,3.14,3.14
roadguy2,4.71,4.71
roadwaywiz,7.27,7.27
roukan,121.09,121.09
rschen7754,643.87,643.87
sbb618,4.13,4.13
sbeaver44,38.30,38.30
scott_stieglitz,384.11,384.11
shiggins,344.53,344.53
sipes23,0.35,0.35
skatcher,116.14,116.14
skoutr1,17.08,17.08
sneezy,1157.82,1157.82
snowedin,7.96,7.96
sounderbruce,1435.72,1435.72
squatchis,314.45,314.45
ssgtcrusty,238.32,238.32
ssoworld,23.81,23.81
synkdorbit,139.17,139.17
tag42481,51.47,51.47
tckma,209.39,209.39
terescoj,221.99,221.99
terminal_moraine,309.01,309.01
the_spui_ninja,768.79,768.79
thehighwayman3561,4.02,4.02
therocket,19.85,19.85
tikester,461.82,461.82
trobster,1059.17,1059.17
twinsfan87,89.84,89.84
valedc03ls,389.65,389.65
verruckte_dan,102.61,102.61
vespertine,2003.91,2003.91
wadsteckel,4.13,4.13
walkabout44,122.78,122.78
whopperman,570.82,570.82
wphiii,148.89,148.89
yipcoyote,145.33,145.33
TOTAL,4539.29,4539.29
