Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
10ACDawg,78.77,0,0,0,0,16.27,0,0.07,33.50,0,20.97,0,7.96,0
1995hoo,140.55,0,0,0,4.69,6.93,0,0,58.70,0,60.83,0,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,216.11,0,0,0,0,0,0,0,0,155.28,60.83,0,0,0
43054dude,73.77,0,0,0,0,20.56,0,0,0,38.91,0,0,14.29,0
6lane,54.89,0,0,6.68,4.69,20.56,0,0,0.37,6.80,0,1.73,14.06,0
7_8,172.78,0,0,0,4.69,6.93,0,0,54.10,38.91,60.83,0,0,7.31
9voltbattery,118.76,0,0,0,0,0,0,0,57.93,0,60.83,0,0,0
AviaSmxle,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
Based8,288.22,0,24.26,0,4.69,20.56,7.79,66.44,135.15,0,0,0,22.01,7.31
Beerman,247.69,0,0,0,0,0,0,0,62.84,120.48,60.83,0,0,3.54
Bitmapped,153.29,0,0,0,0,3.38,0,0,60.90,0,81.79,0,0,7.21
Buckeye,23.22,0,0,0,0,23.22,0,0,0,0,0,0,0,0
DJCane,13.85,0,0,0,0,0,0,0,13.85,0,0,0,0,0
Echostatic,71.24,0,0,0,0,6.93,21.68,0,0,0,0,0,42.64,0
Ib3kii,456.77,0,24.26,0,0,26.67,25.92,66.44,74.27,155.99,21.82,20.89,40.51,0
JamesMD,115.86,0,0,0,4.69,0,0,0,36.98,6.05,60.83,0,0,7.31
JeeperQ97,21.42,0,0,0,0,0,0,0,19.33,0,0,0,2.09,0
KingRidgeback76,47.35,0,0,0,0,15.68,0,0,4.91,0,0,20.89,5.87,0
M3200,206.57,0,22.96,8.67,0,0,0,61.61,0,112.48,0.86,0,0,0
Mapamagician,107.93,0,20.03,0,0,0,0,0,14.17,72.87,0.86,0,0,0
MatthewR,50.82,0,0,0,0,0,21.68,0,0,0,0,0,29.14,0
NWI_Irish96,96.30,0,24.26,0,0,26.67,4.24,0,30.61,0,0,1.73,8.80,0
NocoRoads,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
OrangeTheYoshi,4.46,0,0,0,0,4.46,0,0,0,0,0,0,0,0
RMA58,139.91,0,0,0,0,20.56,0,0,42.10,69.94,0,0,0,7.31
Redheadtraveler,29.97,0,22.96,0,0,0,1.42,0,0,0,0,0,5.59,0
SK220,68.75,0,0,0,0,0,0,0,47.86,0,0,20.89,0,0
Smeeg101,42.59,0,24.26,0,0,4.46,0,1.90,0,0,0,0,11.97,0
TBKS1,14.94,1.48,0,0,0,0,0,0,0,0,0,0,13.46,0
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,174.12,0,0,0,0,0,0,0,0,94.07,80.04,0,0,0
aaroads,614.59,5.98,24.26,8.67,4.69,26.67,25.92,66.44,150.85,155.99,65.49,12.62,59.70,7.31
adeilnkrm,49.14,0,0,0,0,0,0,0,14.17,0,0,23.60,11.37,0
afarina,82.13,0,0,0,0,26.67,4.24,0,30.26,0,20.97,0,0,0
ajgrigg91,8.75,0,0,0,0,8.75,0,0,0,0,0,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,76.60,0,0,0,0,6.10,4.24,0,43.99,0,0,6.69,15.58,0
analogwavelength,69.76,0,22.96,0,0,0,0,0,44.72,0,0,0,2.09,0
andrepoiy_total,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,160.69,0,24.26,8.30,0,26.67,4.24,0,65.68,17.25,0,0,14.29,0
appalachiandhs,252.81,0,0,0,0,0,0,0,14.17,155.99,82.65,0,0,0
arobison203,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
artraveler2213,151.51,5.98,24.26,0,0,20.56,21.68,0,19.33,0,0,0,59.70,0
aterrypenak,34.86,0,0,0,0,20.56,0,0,0,0,0,0,14.29,0
atsiatas,209.42,0,24.26,7.52,0,8.75,0,0,14.17,153.87,0.86,0,0,0
aznate,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
backroadnomad,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bamboobobby123,23.52,0,0,0,0,9.34,0,0,14.17,0,0,0,0,0
barefoot_driver,182.12,0,24.26,8.67,0,20.56,21.68,66.44,0,0,0,0,40.51,0
baugh17,233.36,0,0,0,0,0,0,0,0,155.99,77.37,0,0,0
bejacob,309.34,5.98,22.96,8.30,0,26.67,25.92,22.87,35.82,64.07,47.88,2.70,42.64,3.54
bfergy1970,58.98,0,22.96,8.67,0,20.56,0,4.70,0,0,0,0,2.09,0
bhemphill,185.64,0,22.96,0,0,20.56,21.68,0,0,38.91,21.82,0,59.70,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bluewonder310,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bmacs001,216.96,0,0,0,0,0,0,0,0,155.28,61.68,0,0,0
bobcobb,240.51,0,24.26,0,0,20.56,21.68,0,99.71,25.64,0,0,41.34,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
boilerup25,196.46,0,24.26,0,0,20.56,0,0,27.64,39.63,82.65,1.73,0,0
bojette,32.56,0,0,0,0,0,2.31,0,30.26,0,0,0,0,0
