Traveler,Total,CO
10ACDawg,93.31,93.31
1995hoo,130.08,130.08
25or6to4,372.78,372.78
420Traveler,51.29,51.29
43054dude,2.24,2.24
5708skiguy,40.61,40.61
6lane,18.88,18.88
7_8,80.95,80.95
Based8,518.15,518.15
Bitmapped,124.83,124.83
DJCane,22.74,22.74
Echostatic,54.99,54.99
Ib3kii,615.52,615.52
JamesMD,199.27,199.27
KingRidgeback76,42.78,42.78
M3200,141.91,141.91
Mapamagician,406.58,406.58
NWI_Irish96,248.16,248.16
NocoRoads,1014.32,1014.32
RMA58,9.20,9.20
Redheadtraveler,275.12,275.12
Smeeg101,542.03,542.03
Stevashe,12.81,12.81
Ugnaught2,14.74,14.74
aaroads,42.81,42.81
alaxsxaq,71.07,71.07
alex,105.49,105.49
allamericanroads,104.10,104.10
along,4.34,4.34
andrepoiy,156.52,156.52
angelsfreeek,59.56,59.56
aterrypenak,29.92,29.92
atsiatas,219.31,219.31
aznate,9.73,9.73
backroadnomad,2.24,2.24
barefoot_driver,705.26,705.26
bejacob,615.20,615.20
bfergy1970,42.22,42.22
bhemphill,206.55,206.55
bickendan,132.06,132.06
bm7,49.60,49.60
bobcobb,766.87,766.87
brendan,1065.68,1065.68
budleno,12.42,12.42
capn,961.43,961.43
chaddean,396.81,396.81
charliezeb,1211.11,1211.11
chart33,8.98,8.98
cinx,3.00,3.00
cl94,441.32,441.32
clong,4.68,4.68
codyg1985,12.44,12.44
colport,3.00,3.00
compdude787,76.82,76.82
cpatraveler,2100.28,2100.28
crosboro7,84.41,84.41
cwogle,12.32,12.32
danieldix48,3.00,3.00
dave1693,3.00,3.00
dcharlie,365.97,365.97
dcm55343,63.66,63.66
dctransit,28.57,28.57
deathtopumpkins,476.09,476.09
dfilpus,6.31,6.31
dharwood,455.60,455.60
dnthrox,5.24,5.24
dough4872,155.42,155.42
dougtone,3.00,3.00
drebbin37,350.95,350.95
dsm4cy,36.18,36.18
duke87,1064.64,1064.64
eidderf,16.39,16.39
emmaf,237.14,237.14
epzik8,3.00,3.00
ericbell35,10.39,10.39
es92,12.81,12.81
extremebandman,2.24,2.24
fhmiii,11.25,11.25
flroads,55.31,55.31
formulanone,939.49,939.49
froggie,9.73,9.73
fwydriver405,3.79,3.79
gimmicks,5.24,5.24
gjamporter,5.24,5.24
gman2337,32.46,32.46
gspeterson,2.24,2.24
gtmkm98,60.51,60.51
happy5214,61.88,61.88
highplainstrvlr,51.42,51.42
highway63,243.67,243.67
hoopitypoop,14.96,14.96
hoss6884,33.78,33.78
hsford,130.63,130.63
hugbear51,36.28,36.28
hurricanehink,3.00,3.00
imgoph,53.30,53.30
inagaddadavida,9.99,9.99
intelati49,52.18,52.18
intheam,31.13,31.13
iowahighways,36.04,36.04
jackflaps,646.28,646.28
jackgaynor,53.51,53.51
jaehak,69.37,69.37
jayhawkco,4587.55,4587.55
jbum86,1.26,1.26
jimvette,643.37,643.37
jjbers,9.36,9.36
johninkingwood,112.07,112.07
jonfmorse,55.76,55.76
jonsamuels,229.49,229.49
jstalica,3.33,3.33
jt2022,2.06,2.06
jtstill,109.17,109.17
julmac,322.18,322.18
justjake,770.64,770.64
jweeks,5.24,5.24
jwood,724.95,724.95
keithcavey,566.86,566.86
keithvh2014,2139.57,2139.57
kj,64.41,64.41
klundgren,173.10,173.10
konza520,178.76,178.76
kramer,122.05,122.05
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,349.82,349.82
lamsalfl,5.24,5.24
lkefct,1099.19,1099.19
lowenbrau,0.34,0.34
mapcat,1411.41,1411.41
mapmikey,49.47,49.47
martin0102,3.00,3.00
martindelaware,54.24,54.24
mattmoves93,11.11,11.11
mcmagi,67.00,67.00
