Traveler,Total,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
10ACDawg,37.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.29,0,0,0,0,0,0,0,0,0
6lane,171.05,0,0,0,0,8.13,0,11.55,0.87,1.08,0,19.70,0,7.13,1.00,6.67,0,8.51,0,10.15,0,0,57.56,0,0,20.06,0,0,0,2.36,0,16.28,0
7_8,52.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.99,0,0,0,0,0,0,0,26.90,0
Based8,51.07,0,0,0,0,0,0,0,0,0,0,0,0,21.47,0,0,0,0,0,0,0,0,0,29.60,0,0,0,0,0,0,0,0,0
Ib3kii,207.57,0,0,0,0,0,0,0,7.46,0,0,0,0,0,0,128.20,0,0,71.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,268.07,0,268.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MatthewR,526.19,0,70.26,155.18,0,0,0,0,0,15.02,0,0,8.62,43.88,0,12.10,0,0,31.83,0,90.72,0,17.54,81.01,0,0,0,0,0,0,0,0,0
alaxsxaq,98.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16,0,0,84.40,0,0,0,0,0,7.18,0,0,0,0,0,0,0,0
alex,34.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16,0,0,27.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,10.55,0,10.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,159.28,0,159.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
budleno,61.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.55,0,0,0,0,0,0
dharwood,2.55,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,75.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.03,0,0,0,0,0,0,0,3.62,0
griffith,101.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.98,0,0,0,0,0,0,0,9.43,0
highway63,77.56,0,0,0,0,77.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,108.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.06,0,0,0,0,0,0,0,46.59,0
ibwarner651,45.67,0,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.63,0,0,0,0,0,0,0,0,0
jayhawkco,27.47,0,0,27.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39,0,0,0,0,0,0
julmac,498.76,0,266.12,0,0,0,0,0,0,0,0,0,0,16.56,0,119.27,0,0,96.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
keithvh2014,70.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.95,0,0,0,0,0,0,0,0,0
kj,20.11,0,0.75,0,0,0,0,0,0,1.08,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
konza520,61.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.55,0,0,0,0,0,0
mapcat,117.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.46,0,0,0,0,0,0,0,72.11,0
