Traveler,Total,NV
10ACDawg,90.25,90.25
5708skiguy,7.52,7.52
Based8,572.31,572.31
California_Chris,46.42,46.42
DJCane,177.41,177.41
Ib3kii,149.89,149.89
M3200,217.77,217.77
Mapamagician,230.45,230.45
MatthewR,9.04,9.04
NWI_Irish96,1.01,1.01
RMA58,76.08,76.08
Redheadtraveler,271.60,271.60
Smeeg101,122.38,122.38
Stevashe,37.54,37.54
Ugnaught2,392.34,392.34
aaroads,126.68,126.68
alex,77.65,77.65
andrepoiy_total,12.37,12.37
angelsfreeek,101.67,101.67
artraveler2213,2.17,2.17
atsiatas,264.62,264.62
aznate,42.35,42.35
barefoot_driver,155.33,155.33
bejacob,140.25,140.25
bhemphill,82.41,82.41
bickendan,174.39,174.39
bobcobb,516.18,516.18
boilerup25,8.58,8.58
brendan,411.94,411.94
budleno,17.72,17.72
capn,53.13,53.13
chaddean,24.14,24.14
charliezeb,541.89,541.89
chart33,18.12,18.12
cinx,6.67,6.67
cl94,1528.99,1528.99
clark1mt,1.01,1.01
clong,12.05,12.05
colport,1190.95,1190.95
compdude787,25.46,25.46
cpatraveler,185.30,185.30
crosboro7,610.53,610.53
dave1693,7.96,7.96
deathtopumpkins,247.25,247.25
dfilpus,0.11,0.11
dharwood,112.89,112.89
dlsterner,1.01,1.01
doorknob60,103.55,103.55
drebbin37,169.98,169.98
duke87,708.86,708.86
dylucktrocket,1.96,1.96
ericbell35,159.89,159.89
extremebandman,0.68,0.68
flan,69.21,69.21
flroads,124.20,124.20
formulanone,5.67,5.67
gspeterson,1.01,1.01
highway63,61.63,61.63
hoss6884,0.58,0.58
hsford,102.22,102.22
hugbear51,319.69,319.69
imgoph,0.84,0.84
intheam,60.87,60.87
iowahighways,2.52,2.52
jaehak,33.57,33.57
jayhawkco,172.89,172.89
jimvette,9.04,9.04
johninkingwood,24.80,24.80
jonfmorse,12.11,12.11
jonsamuels,111.50,111.50
julmac,187.36,187.36
junglmonty,125.85,125.85
justjake,299.73,299.73
jwood,9.04,9.04
keithcavey,44.75,44.75
keithvh2014,194.95,194.95
kevinmc,85.05,85.05
kf4lhp,0.58,0.58
klundgren,62.07,62.07
konza520,9.17,9.17
kramer,2.51,2.51
lakewy17,8.41,8.41
lkefct,138.64,138.64
mapcat,250.04,250.04
mariethefoxy,16.53,16.53
martin0102,61.88,61.88
martindelaware,80.38,80.38
mattmoves93,83.99,83.99
mcmagi,43.84,43.84
mefailenglish,474.97,474.97
mikeandkristie,24.96,24.96
mirage45331,1.01,1.01
mjcordone,15.78,15.78
moabdave,1343.34,1343.34
mojavenc,1662.85,1662.85
moshitea,89.82,89.82
mpg,19.24,19.24
mvak36,11.06,11.06
nagamasa,80.31,80.31
nationalscenicbyways,65.63,65.63
navigator,94.27,94.27
nezinscot,288.98,288.98
niels,37.12,37.12
njroadhorse,26.43,26.43
norheim,175.64,175.64
ntallyn,3.66,3.66
okroads,3.87,3.87
oldduck,60.98,60.98
opspe,235.86,235.86
oscar,1617.54,1617.54
osu_lsu,1.20,1.20
ozarkman417,3.13,3.13
pahighways,8.93,8.93
paulthemapguy,15.70,15.70
pbryan,98.99,98.99
pderocco,803.22,803.22
presidentman,1.01,1.01
radison,118.71,118.71
ran4sh,1.01,1.01
regoarrarr,143.03,143.03
rgentry,62.76,62.76
rlee,786.44,786.44
rmatley,15.28,15.28
roadgeek99,233.66,233.66
roadguy2,51.55,51.55
rschen7754,11.76,11.76
sbeaver44,61.96,61.96
scott5114,65.70,65.70
scott_stieglitz,500.42,500.42
shiggins,27.47,27.47
si404,1.01,1.01
sipes23,119.46,119.46
skatcher,167.03,167.03
skoutr1,127.16,127.16
sneezy,29.82,29.82
snowedin,7.97,7.97
snowmatt8,6.95,6.95
sounderbruce,91.38,91.38
squatchis,44.33,44.33
ssgtcrusty,527.07,527.07
ssoworld,153.60,153.60
synkdorbit,8.11,8.11
terescoj,138.32,138.32
terminal_moraine,92.82,92.82
the_spui_ninja,114.01,114.01
thing342,5.07,5.07
tikester,526.97,526.97
trobster,645.55,645.55
tundra,1.01,1.01
twinsfan87,8.84,8.84
ua747sp,61.00,61.00
valedc03ls,112.09,112.09
verruckte_dan,23.28,23.28
vespertine,216.29,216.29
vrooomed,76.69,76.69
w9tam,18.89,18.89
wadsteckel,7.16,7.16
whopperman,8.34,8.34
wphiii,19.43,19.43
xcvxcvxcv,38.32,38.32
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2566.84,2566.84
