Traveler,Total,MO
10ACDawg,46.47,46.47
1995hoo,42.56,42.56
25or6to4,351.36,351.36
420Traveler,6.50,6.50
43054dude,1.86,1.86
6lane,24.63,24.63
7_8,46.13,46.13
Based8,830.38,830.38
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,1574.56,1574.56
JamesMD,288.26,288.26
JeeperQ97,16.80,16.80
M3200,10.46,10.46
Mapamagician,8.41,8.41
MatthewR,22.76,22.76
NWI_Irish96,72.63,72.63
NocoRoads,113.71,113.71
RMA58,2.02,2.02
Redheadtraveler,414.99,414.99
Smeeg101,737.82,737.82
TBKS1,160.00,160.00
Ugnaught2,52.31,52.31
aaroads,358.11,358.11
adeilnkrm,151.89,151.89
afarina,597.95,597.95
allamericanroads,140.41,140.41
along,245.48,245.48
angelsfreeek,474.32,474.32
artraveler2213,413.89,413.89
aterrypenak,240.41,240.41
barefoot_driver,3240.54,3240.54
bejacob,2315.34,2315.34
bfergy1970,158.14,158.14
bhemphill,886.12,886.12
bickendan,112.10,112.10
bm7,346.21,346.21
bobcobb,544.63,544.63
bojette,33.56,33.56
brendan,943.69,943.69
brio99,50.44,50.44
budleno,2.64,2.64
bulldog1979,4.87,4.87
buzzman,19.37,19.37
capn,1054.95,1054.95
cebarb98,28.95,28.95
chaddean,258.70,258.70
charliezeb,1678.89,1678.89
chordtoll,241.74,241.74
cl94,95.31,95.31
clark1mt,2.64,2.64
clong,290.69,290.69
cockroachking,2.64,2.64
codyg1985,55.39,55.39
coreysamson,2.64,2.64
cpatraveler,1780.58,1780.58
cwogle,64.19,64.19
cyhighways,356.91,356.91
dave1693,14.79,14.79
dcharlie,280.66,280.66
dcm55343,432.51,432.51
deathtopumpkins,260.50,260.50
dfilpus,51.27,51.27
dharwood,3180.70,3180.70
dougtone,1.88,1.88
drebbin37,845.81,845.81
dsb15,39.18,39.18
dsm4cy,1268.86,1268.86
duke87,1096.20,1096.20
dy670,1315.74,1315.74
eidderf,125.15,125.15
ellienyaa,210.09,210.09
epzik8,11.73,11.73
ericbell35,222.61,222.61
extremebandman,21.75,21.75
fhmiii,1118.19,1118.19
flroads,284.87,284.87
foresthills93,210.69,210.69
formulanone,916.01,916.01
froggie,787.97,787.97
garyp,5.98,5.98
gimmicks,313.23,313.23
gjamporter,1.86,1.86
gman2337,277.33,277.33
gpw,35.24,35.24
gspeterson,48.64,48.64
happy5214,2.64,2.64
highplainstrvlr,271.10,271.10
highway63,1498.03,1498.03
hoopitypoop,655.76,655.76
hoss6884,198.52,198.52
hsford,38.47,38.47
htm_duke,12.24,12.24
hugbear51,2.64,2.64
huntie97,4.12,4.12
hurricanehink,17.54,17.54
ibwarner651,44.00,44.00
imgoph,166.76,166.76
inagaddadavida,51.00,51.00
intelati49,833.54,833.54
intheam,228.16,228.16
iowahighways,408.22,408.22
jackgaynor,166.76,166.76
jaehak,549.89,549.89
jayhawkco,795.66,795.66
jbum86,196.40,196.40
jimvette,23.01,23.01
jnwinkler,164.16,164.16
joepcool14,136.52,136.52
johninkingwood,55.19,55.19
jonfmorse,2675.13,2675.13
