Traveler,Total,DE
10ACDawg,103.47,103.47
1995hoo,67.20,67.20
6lane,6.46,6.46
7_8,83.16,83.16
AviaSmxle,103.81,103.81
Based8,10.24,10.24
Beerman,168.11,168.11
Bitmapped,14.68,14.68
Ib3kii,21.92,21.92
JamesMD,420.23,420.23
JeeperQ97,1.11,1.11
M3200,125.35,125.35
MatthewR,2.70,2.70
RMA58,176.41,176.41
SK220,5.12,5.12
aaroads,861.45,861.45
afarina,4.01,4.01
alex,8.82,8.82
angelsfreeek,101.30,101.30
barefoot_driver,191.48,191.48
baugh17,11.29,11.29
bejacob,153.73,153.73
ben114,105.02,105.02
bhemphill,45.63,45.63
bigbrother,11.29,11.29
bmacs001,99.50,99.50
bobcobb,18.01,18.01
boilerup25,110.45,110.45
brendan,170.56,170.56
brio99,59.55,59.55
capn,167.91,167.91
cebarb98,280.49,280.49
chaddean,737.21,737.21
charliezeb,861.45,861.45
chart33,19.72,19.72
chesspi,13.71,13.71
cl94,306.17,306.17
clark1mt,68.77,68.77
cockroachking,303.88,303.88
codyg1985,5.99,5.99
cpatraveler,36.71,36.71
cvoight,11.17,11.17
cwogle,25.28,25.28
dantheman,32.50,32.50
dave1693,184.06,184.06
dcm55343,418.70,418.70
deathtopumpkins,118.32,118.32
dfilpus,100.69,100.69
dgolub-old,202.41,202.41
dgolub,149.41,149.41
dharwood,38.99,38.99
dlsterner,250.76,250.76
doorknob60,10.24,10.24
dough4872,678.24,678.24
drebbin37,290.09,290.09
drfrankenstein,57.90,57.90
dsb15,11.29,11.29
duke87,861.45,861.45
ellienyaa,54.65,54.65
epzik8,213.38,213.38
extremebandman,395.52,395.52
flroads,136.79,136.79
foresthills93,190.88,190.88
formulanone,71.80,71.80
froggie,861.45,861.45
gman2337,1.03,1.03
griffith,83.58,83.58
gspeterson,29.66,29.66
harvey,9.11,9.11
highway63,154.57,154.57
hoopitypoop,13.77,13.77
hoss6884,274.96,274.96
hsford,64.54,64.54
htm_duke,861.45,861.45
huntie97,109.59,109.59
hurricanehink,135.72,135.72
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.77,98.77
iowahighways,6.10,6.10
jackflaps,97.78,97.78
jackgaynor,48.45,48.45
jaehak,3.35,3.35
jayhawkco,64.56,64.56
jerseyman4,381.85,381.85
jimvette,38.76,38.76
jmd41280,5.85,5.85
johninkingwood,81.88,81.88
jonfmorse,105.98,105.98
jonsamuels,257.71,257.71
jpinyan,104.31,104.31
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,13.23,13.23
jt2022,10.24,10.24
jt2023,10.85,10.85
jtstill,86.00,86.00
justjake,516.88,516.88
kfromp,70.23,70.23
kjslaughter,6.74,6.74
klundgren,40.13,40.13
konza520,118.27,118.27
lkefct,677.47,677.47
lowenbrau,326.23,326.23
mahon881,24.32,24.32
mapcat,861.45,861.45
mapmikey,861.45,861.45
mariethefoxy,136.00,136.00
markkos1992,861.45,861.45
martindelaware,306.47,306.47
mc49399,74.96,74.96
mcmagi,47.15,47.15
mefailenglish,120.54,120.54
metacity,6.35,6.35
mikeandkristie,75.62,75.62
mirage45331,252.56,252.56
mm,12.95,12.95
mojavenc,49.02,49.02
mpg,15.27,15.27
mr_matt_k,127.32,127.32
mwasleski,15.13,15.13
myselfalso,144.41,144.41
nationalscenicbyways,106.80,106.80
navigator,18.82,18.82
neilbert,48.79,48.79
nezinscot,256.50,256.50
ngrier,232.22,232.22
njhighways,88.66,88.66
njroadhorse,79.47,79.47
noelbotevera,7.19,7.19
nrm1221,94.95,94.95
ntallyn,14.96,14.96
okroads,399.83,399.83
opspe,103.47,103.47
oscar,861.45,861.45
osu_lsu,161.49,161.49
pahighways,113.30,113.30
paulthemapguy,70.30,70.30
pbryan,96.48,96.48
pderocco,86.70,86.70
pnrrth,13.62,13.62
ran4sh,28.34,28.34
regoarrarr,41.04,41.04
rlee,2.38,2.38
rmatley,99.90,99.90
roadgeek_adam,121.68,121.68
roukan,89.38,89.38
sbeaver44,520.50,520.50
scott_stieglitz,86.85,86.85
sipes23,2.32,2.32
skatcher,91.46,91.46
skoutr1,46.92,46.92
squatchis,20.72,20.72
ssoworld,94.86,94.86
stnyroads,179.67,179.67
tag42481,95.15,95.15
tarheel61581,57.41,57.41
tbwillie,151.65,151.65
tckma,138.27,138.27
terescoj,169.86,169.86
terminal_moraine,148.57,148.57
theFXexpert,117.99,117.99
the_spui_ninja,24.55,24.55
thing342,87.85,87.85
tikester,218.32,218.32
trobster,24.89,24.89
twinsfan87,69.77,69.77
ua747sp,44.83,44.83
valedc03ls,172.22,172.22
vdeane,45.10,45.10
verruckte_dan,244.07,244.07
verumsolum,75.03,75.03
vespertine,861.45,861.45
voyager105,6.30,6.30
vrooomed,337.94,337.94
w9tam,53.01,53.01
wadsteckel,112.20,112.20
webny99,65.59,65.59
wphiii,350.84,350.84
yakra,15.11,15.11
TOTAL,861.45,861.45
