Traveler,Total,QC
10ACDawg,40.94,40.94
1995hoo,604.70,604.70
5708skiguy,183.03,183.03
6lane,38.33,38.33
7_8,501.24,501.24
M3200,8.06,8.06
SK220,42.92,42.92
a3,23.21,23.21
aaroads,20.36,20.36
afarina,48.19,48.19
andrepoiy,1885.55,1885.55
andrepoiy_total,48.80,48.80
bejacob,1.77,1.77
bhemphill,1012.13,1012.13
boilerup25,49.94,49.94
brendan,64.79,64.79
bulldog1979,2.97,2.97
buzzman,22.52,22.52
capn,64.04,64.04
cdmnky,15.62,15.62
chaddean,1.15,1.15
charliezeb,1205.02,1205.02
cl94,96.52,96.52
dantheman,55.81,55.81
dave1693,64.70,64.70
dcm55343,53.14,53.14
deathtopumpkins,903.59,903.59
dfilpus,17.80,17.80
dharwood,683.28,683.28
dougtone,53.55,53.55
drebbin37,20.99,20.99
drfrankenstein,111.41,111.41
duke87,368.51,368.51
ellienyaa,1.77,1.77
epzik8,32.55,32.55
foresthills93,104.27,104.27
froggie,852.97,852.97
fwydriver405,138.38,138.38
gpw,327.95,327.95
griffith,35.01,35.01
gspeterson,2.85,2.85
harvey,37.77,37.77
highway63,21.04,21.04
hotdogPi,53.11,53.11
hurricanehink,2.86,2.86
ibexto,45.87,45.87
ibwarner651,32.32,32.32
imgoph,2.97,2.97
jayhawkco,51.28,51.28
jjbers,23.88,23.88
johninkingwood,71.76,71.76
jpinyan,8.45,8.45
jt2023,23.21,23.21
julmac,219.14,219.14
konza520,6.80,6.80
kramer,22.14,22.14
lakewy17,36.54,36.54
liliana,1846.17,1846.17
lkefct,112.90,112.90
mahon881,12.61,12.61
mapcat,2450.11,2450.11
mariethefoxy,6.80,6.80
metacity,45.69,45.69
michih,15.91,15.91
mm,25.37,25.37
mojavenc,63.14,63.14
nagamasa,9.90,9.90
neilbert,15.82,15.82
new_friends_gr,15.50,15.50
nezinscot,783.54,783.54
ngrier,207.01,207.01
njroadhorse,28.17,28.17
noelbotevera,29.46,29.46
norheim,34.58,34.58
opspe,27.22,27.22
oscar,4216.11,4216.11
osu_lsu,569.44,569.44
pderocco,9.66,9.66
philimon,38.05,38.05
rmatley,18.04,18.04
roadgeek_adam,34.48,34.48
roadwarrior294,2.85,2.85
roadwaywiz,51.54,51.54
roukan,10.39,10.39
sammi,4.98,4.98
shiggins,52.44,52.44
sipes23,12.61,12.61
skatcher,168.96,168.96
sneezy,11.35,11.35
sounderbruce,3.96,3.96
squatchis,58.48,58.48
synkdorbit,207.53,207.53
tbwillie,51.87,51.87
tckma,9.66,9.66
terescoj,184.59,184.59
terminal_moraine,130.68,130.68
therealcu2010,25.99,25.99
thestral1676,57.41,57.41
tikester,12.64,12.64
tomhart,1.77,1.77
ua747sp,118.68,118.68
valedc03ls,13.73,13.73
vdeane,379.53,379.53
verumsolum,10.25,10.25
w9tam,26.78,26.78
webny99,4.18,4.18
wphiii,114.76,114.76
yqt1001,34.38,34.38
TOTAL,11682.79,11682.79
