Traveler,Total,HRV
6lane,6.59,6.59
ChrisZwolle,46.78,46.78
Mihai,152.75,152.75
bogdymol,672.03,672.03
bubaclex,797.63,797.63
cinx,677.29,677.29
cougar1989,109.84,109.84
duke87,183.15,183.15
emmaf,210.07,210.07
eth,210.89,210.89
eucitizen,630.62,630.62
lkefct,26.40,26.40
martin0102,440.99,440.99
meoberto,63.88,63.88
michih,734.21,734.21
nbucic,825.77,825.77
ngrier,112.96,112.96
niels,686.29,686.29
panda80,530.75,530.75
philimon,338.77,338.77
sipes23,244.75,244.75
yqt1001,212.15,212.15
TOTAL,826.36,826.36
