Traveler,Total,MS
10ACDawg,133.49,133.49
25or6to4,51.68,51.68
43054dude,31.22,31.22
Based8,608.89,608.89
Echostatic,138.43,138.43
Ib3kii,368.94,368.94
JamesMD,129.72,129.72
M3200,60.48,60.48
MatthewR,5.42,5.42
NWI_Irish96,22.05,22.05
NocoRoads,93.81,93.81
Smeeg101,23.47,23.47
TBKS1,50.04,50.04
aaroads,1264.86,1264.86
adeilnkrm,25.73,25.73
along,92.41,92.41
analogwavelength,4.40,4.40
angelsfreeek,38.18,38.18
appalachiandhs,91.00,91.00
artraveler2213,297.63,297.63
barefoot_driver,38.91,38.91
bejacob,1347.56,1347.56
bfergy1970,25.14,25.14
bhemphill,69.11,69.11
bm7,37.70,37.70
bobcobb,99.20,99.20
brendan,124.54,124.54
capn,13.71,13.71
cebarb98,77.09,77.09
cenlaroads,20.86,20.86
chaddean,191.21,191.21
charliezeb,1770.78,1770.78
cinx,5.42,5.42
cl94,1.35,1.35
clong,433.26,433.26
codyg1985,890.70,890.70
coreysamson,71.51,71.51
cpatraveler,964.06,964.06
cwogle,59.43,59.43
dave1693,24.91,24.91
dcm55343,44.59,44.59
deathtopumpkins,11.11,11.11
dfilpus,6.15,6.15
dharwood,158.41,158.41
dnthrox,9.76,9.76
dougtone,11.73,11.73
drebbin37,264.13,264.13
dsb15,19.37,19.37
duke87,251.89,251.89
ellienyaa,155.90,155.90
epzik8,1.00,1.00
ericbell35,9.96,9.96
es92,9.76,9.76
extremebandman,7.64,7.64
flroads,787.22,787.22
foresthills93,10.37,10.37
formulanone,2546.34,2546.34
froggie,1606.24,1606.24
futureinterstates,17.18,17.18
garyp,54.80,54.80
gjamporter,57.69,57.69
gman2337,1.35,1.35
gtmkm98,516.06,516.06
highway63,54.86,54.86
hoopitypoop,1.60,1.60
hsford,132.18,132.18
hugbear51,4.12,4.12
huntie97,9.76,9.76
hurricanehink,14.37,14.37
inagaddadavida,13.75,13.75
intelati49,18.29,18.29
intheam,48.77,48.77
iowahighways,37.56,37.56
jackflaps,17.66,17.66
jackgaynor,25.40,25.40
jaehak,25.84,25.84
jayhawkco,48.06,48.06
jbum86,360.11,360.11
jimvette,11.64,11.64
johninkingwood,247.41,247.41
jonfmorse,205.07,205.07
jonsamuels,9.76,9.76
justjake,100.06,100.06
jweeks,17.15,17.15
jwood,151.65,151.65
keithvh2014,212.72,212.72
kevinmc,110.05,110.05
kj,29.98,29.98
kjslaughter,103.83,103.83
klundgren,229.67,229.67
konza520,75.83,75.83
kramer,157.68,157.68
ks0stm,9.96,9.96
kubbage,19.72,19.72
lamsalfl,53.37,53.37
lkefct,627.09,627.09
lowenbrau,142.23,142.23
mahon881,28.91,28.91
mapcat,1812.69,1812.69
mapmikey,238.37,238.37
markkos1992,120.97,120.97
martindelaware,9.76,9.76
mcmagi,4.12,4.12
mefailenglish,112.42,112.42
metacity,4.12,4.12
mikeandkristie,131.39,131.39
mirage45331,146.82,146.82
mm,3.50,3.50
mpg,4.53,4.53
mvak36,36.66,36.66
mwasleski,17.87,17.87
nationalscenicbyways,0.98,0.98
navigator,35.70,35.70
neroute2,27.82,27.82
new_friends_gr,31.65,31.65
nezinscot,644.99,644.99
ngrier,12.51,12.51
njroadhorse,67.31,67.31
norheim,16.99,16.99
ntallyn,102.44,102.44
okiewxchaser,65.16,65.16
okroads,121.42,121.42
oldduck,19.44,19.44
oscar,1414.38,1414.38
osu_lsu,1169.81,1169.81
ozarkman417,25.73,25.73
pahighways,17.01,17.01
paulthemapguy,15.18,15.18
pderocco,35.73,35.73
pianocello130,5.42,5.42
pnrrth,137.95,137.95
presidentman,9.96,9.96
radison,27.22,27.22
ran4sh,35.49,35.49
rebelgtp,19.72,19.72
regoarrarr,38.06,38.06
rlee,7505.43,7505.43
roadguy2,68.50,68.50
roadwaywiz,63.33,63.33
roukan,19.49,19.49
route56,43.14,43.14
scott5114,0.98,0.98
scott_stieglitz,10.06,10.06
sdp1967,9.76,9.76
sipes23,35.07,35.07
skatcher,191.88,191.88
squatchis,174.31,174.31
ssgtcrusty,9.96,9.96
ssoworld,104.97,104.97
tckma,9.76,9.76
terescoj,76.60,76.60
terminal_moraine,686.22,686.22
theFXexpert,87.72,87.72
the_spui_ninja,16.95,16.95
thehighwayman3561,17.56,17.56
tikester,5.42,5.42
trobster,21.58,21.58
tundra,23.71,23.71
ua747sp,28.51,28.51
valedc03ls,212.18,212.18
verruckte_dan,480.68,480.68
vespertine,670.96,670.96
vrooomed,3.30,3.30
w9tam,5.42,5.42
wadsteckel,207.16,207.16
walkabout44,63.33,63.33
whopperman,427.07,427.07
wphiii,53.26,53.26
wxtraveller98,131.75,131.75
yqt1001,9.76,9.76
TOTAL,7831.08,7831.08
