Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
6lane,8412.48,0,0,231.20,0,401.58,19.04,0.88,0,70.18,0,26.41,161.34,24.78,241.22,405.83,12.07,167.19,28.47,0,328.16,337.85,58.07,73.25,0,88.13,127.00,151.17,90.71,1004.31,68.19,19.83,0,0,20.03,9.72,166.16,0,8.68,0,82.46,0,59.08,0,68.13,2.71,9.45,214.81,149.74,5.64,0,189.41,44.16,125.42,214.05,144.06,72.27,236.51,198.62,40.47,0,175.71,6.59,22.18,46.23,1107.83,0,0,5.08,0,8.97,0,0,0,10.14,328.63,11.75,106.62,153.84,0,0,0,98.43,1.03,26.25,0,51.91,0,0,0,0,0,52.87
7_8,123.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.99,0,0,0,3.95,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.71,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2794.06,0,0,145.45,0,579.36,0,0,0,581.58,0,57.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.90,0,163.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.56,0,0,0,64.74,0,0,0,0,0,0,0,271.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buckeye,430.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.66,0,53.17,0,52.26,31.42,0,183.32,0,0,58.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL415,5.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,28303.18,0,0,734.97,0,1114.87,0,0,0,700.16,0,739.36,444.42,11.57,593.29,1083.19,28.28,392.06,30.31,283.58,599.94,782.08,387.68,202.62,96.05,239.14,144.97,156.81,549.97,0,605.09,283.12,71.46,80.86,252.84,293.65,298.37,198.27,87.17,69.12,64.06,8.56,162.70,0,299.34,0,309.55,984.74,555.57,363.05,0,505.73,872.58,540.39,205.51,1078.46,470.28,705.84,337.50,288.59,0,0,46.78,290.77,0,899.67,0,0,0,124.35,0,0,0,0,0,1006.77,2607.81,1197.21,0,0,0,0,0,0,142.59,304.09,2375.42,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,1138.49,0,0,0,0,101.97,0,0,0,64.52,0,0,0,0,163.50,0,0,0,0,0,0,19.71,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.28,0,0,242.18,0,0,0,0,0,0,0,0,164.85,0,0,0,0,0,0,0,0,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,698.58,0,0,0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.79,0,0,0,0,0,0,0,0,0,0
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mihai,10429.13,0,0,818.34,0,262.82,618.67,0,0,0,0,0,0,0,318.75,894.53,0,252.37,4.62,0,177.49,247.35,56.51,0,2.85,0,0,0,0,32.44,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,0,0,116.70,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,909.65,156.08,513.82,0,919.16,0,0,0,23.20,0,0,0,0,0,0,0,0,0,0,3189.96,0,52.27,103.66,0,144.39,0,0,0,0,0,0,0
RMA58,1648.97,0,0,47.92,0,69.25,0,0,0,0.17,0,0,0,0,82.37,84.16,0,0,0,0,0,0,61.97,0,0,0,0,0,0,298.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.90,0,0,0,0,0,0,0,0,0,0
Snarf,8200.98,0,142.43,526.57,86.60,66.78,0,0,0,872.81,0,0,0,0,644.44,900.43,0,409.00,18.58,0,358.38,763.63,325.86,30.08,56.33,106.96,0,119.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.72,121.96,0,0,0,156.91,0,0,77.79,0,332.31,19.85,0,452.82,0,0,0,0,365.14,0,0,0,41.57,0,0,0,0,0,487.25,0,290.48,0,0,0,0,0,0,168.31,0,0,0,0,0,0,0,0
ThelwallViaduct,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TravelGuy,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.41,0,0,53.35,0,285.20,0,0,0,0,0,0,0,0,158.50,26.82,0,126.63,0,0,97.51,153.09,153.42,0,34.09,104.67,91.23,109.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.45,0,0,0,0,0,47.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,966.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371.24,0,0,0,0,0,49.69,0,0,0,0,0,0,0,0,0,0
bartpetat,5030.05,0,0,0,0,416.86,0,0,0,343.96,0,172.83,50.60,7.40,204.46,0,5.61,177.22,28.47,0,287.95,438.94,229.53,136.59,22.50,79.22,53.23,31.56,10.01,233.90,145.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.60,141.56,0,0,0,0,0,0,0,0,0,0,0,375.96,0,0,0,70.80,0,0,0,0,0,948.41,172.80,23.72,0,0,14.24,0,0,0,0,78.93,0,0,0,0,25.13,0,78.92
bejacob,709.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.04,0,0,244.36,0,0,0,0,0,0,0,0,0,22.90,0,0,0,0,0,0,0,99.63,0,0,0,0,0,0,0,0,0,186.63
