Traveler,Total,AFG,ARM,AZE,BRN,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,GEO,IRN,JPN,KAZ,KGZ,KOR,LKA,MNG,MYS,PAK,RUS,SGP,TJK,TKM,TUR,UZB
6lane,390.80,0,0,0,0,0,0,0,0,0,0,0,95.31,0,0,276.91,0,0,0,0,0,18.58,0,0,0,0
Snarf,747.49,0,199.68,86.60,0,0,0,0,0,0,461.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,22.43,0,0,0,0,0,0,0,0,0,0,0,22.43,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0
cinx,15.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.00,0,0,0,0,0,8.55,0,0,0,0
dharwood,54.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.54,0,0,1.14,0,0,7.27,0,0,0,0
eucitizen,948.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,948.52,0,0,0,0,0
ibexto,202.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.74,0,0,0,0,0,0,0
jayhawkco,228.54,0,108.95,0,4.88,0,0,0,0,0,107.83,0,0,0,0,0,0,0,6.88,0,0,0,0,0,0,0
jpinyan,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.30,0,0,0,0,0,0,0,0,0,0
martindelaware,49.99,0,0,0,0,0,0,0,0,0,49.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,286.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286.19,0
moabdave,35.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.70,0,0,0,0,0
nagamasa,107.44,0,0,0,0,0,0,0,0,0,0,0,107.44,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,131.60,0,0,0,0,0,0,0,0,0,0,0,119.13,0,0,0,0,0,0,0,0,0,0,0,12.47,0
panda80,463.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.19,0
rmatley,120.12,0,0,0,0,0,0,0,0,0,0,0,1.31,0,0,0,89.91,0,28.90,0,0,0,0,0,0,0
sneezy,231.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.83
ua747sp,946.94,0,0,33.55,0,0,0,0,0,0,192.12,0,0,10.46,122.05,206.02,0,0,6.60,0,353.07,0,0,0,23.05,0
TOTAL,59088.67,2493.37,543.41,903.30,109.14,1326.84,748.39,857.10,1274.70,2838.81,703.36,7808.45,700.53,8421.78,1004.60,591.50,436.64,3006.51,2496.70,3210.59,12095.30,23.46,1099.52,1381.15,3185.04,1828.48
