Traveler,Total,CHE,FRA-GES,LIE
6lane,10.85,10.85,0,0
Aseluit,138.92,137.94,0,0.98
ChrisZwolle,49.86,49.86,0,0
JamesMD,22.81,22.81,0,0
M3200,4.81,2.74,0,2.07
Mihai,3.68,3.68,0,0
RMA58,66.21,66.21,0,0
Snarf,344.39,344.39,0,0
bartpetat,48.66,41.67,0,7.00
bhemphill,23.09,23.09,0,0
bickendan,9.50,5.91,0,3.59
bogdymol,14.58,14.58,0,0
charliezeb,63.61,63.61,0,0
cinx,542.49,533.35,0,9.13
cougar1989,72.73,69.15,0,3.59
dantheman,1.82,1.82,0,0
dave1693,43.24,39.37,0,3.87
dharwood,192.81,192.81,0,0
duke87,44.50,35.37,0,9.13
emmaf,163.93,156.93,0,7.00
griffith,6.57,3.97,0,2.60
jackgaynor,1.09,1.09,0,0
jayhawkco,3.91,3.91,0,0
jerseyman4,7.11,7.11,0,0
julmac,3.08,3.08,0,0
kramer,23.78,23.78,0,0
lkefct,19.71,19.71,0,0
martin0102,15.59,12.98,0,2.60
michih,541.35,532.22,0,9.13
nagamasa,0.77,0.77,0,0
neilbert,44.42,44.42,0,0
niels,225.81,216.67,0,9.13
njhighways,19.15,19.15,0,0
panda80,262.25,254.10,0,8.15
philimon,91.17,87.29,0,3.87
roadguy2,3.34,3.34,0,0
rschen7754,22.73,22.73,0,0
sneezy,15.77,13.17,0,2.60
spinoza,81.41,78.80,0,2.60
the_spui_ninja,53.74,45.76,0,7.98
tomhart,11.83,11.83,0,0
trobster,9.26,9.26,0,0
ua747sp,33.23,33.23,0,0
vrooomed,8.20,8.20,0,0
w9tam,2.16,2.16,0,0
TOTAL,1094.09,1082.23,2.72,9.13
