Traveler,Total,ITA
6lane,17.59,17.59
Aseluit,451.11,451.11
ChrisZwolle,797.11,797.11
JamesMD,12.00,12.00
Mihai,208.68,208.68
Snarf,270.85,270.85
bartpetat,6.21,6.21
bhemphill,2.75,2.75
bogdymol,171.82,171.82
boilerup25,29.45,29.45
boris,314.92,314.92
bubaclex,646.64,646.64
charliezeb,62.59,62.59
chart33,2.12,2.12
cinx,1924.46,1924.46
cougar1989,94.14,94.14
dharwood,112.90,112.90
dsaneus,35.69,35.69
dscarroll,7.36,7.36
duke87,246.64,246.64
emmaf,667.05,667.05
ericbell35,39.96,39.96
eucitizen,426.12,426.12
finnedude,122.51,122.51
froggie,1.59,1.59
griffith,62.59,62.59
kramer,18.01,18.01
lkefct,81.69,81.69
martin0102,524.34,524.34
meoberto,3.42,3.42
michih,1379.26,1379.26
mojavenc,219.83,219.83
nagamasa,0.50,0.50
nbucic,37.96,37.96
neilbert,40.59,40.59
nezinscot,350.45,350.45
ngrier,28.44,28.44
niels,850.25,850.25
norheim,76.05,76.05
ntallyn,5.87,5.87
panda80,3208.29,3208.29
philimon,75.00,75.00
rschen7754,253.77,253.77
si404,58.92,58.92
sipes23,25.61,25.61
sneezy,7.55,7.55
spinoza,3563.94,3563.94
terescoj,9.69,9.69
the_spui_ninja,53.49,53.49
tomhart,11.92,11.92
ua747sp,40.07,40.07
vrooomed,9.21,9.21
yqt1001,34.72,34.72
TOTAL,14147.12,14147.12
