Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
6lane,2364.04,161.34,28.65,241.22,418.59,12.07,192.68,28.47,0,328.16,433.87,61.08,73.25,3.91,102.58,127.00,151.17
ChrisZwolle,7500.20,468.65,12.75,601.52,1252.63,39.06,491.07,46.62,355.10,887.50,1396.56,542.92,342.75,147.06,318.03,273.66,324.32
JamesMD,347.76,0,0,162.17,0,0,0,0,0,0,71.42,114.16,0,0,0,0,0
Mihai,2058.10,0,0,309.92,909.97,0,253.07,6.18,0,177.49,307.12,80.23,0,14.12,0,0,0
RMA58,215.02,0,0,82.37,70.68,0,0,0,0,0,0,61.97,0,0,0,0,0
Snarf,5006.25,0,0,652.13,1060.95,0,508.76,19.78,0,521.46,1248.44,460.89,30.08,95.62,166.98,74.45,166.72
afarina,1123.23,0,0,158.50,26.82,0,126.63,0,0,97.51,153.09,133.31,0,61.74,165.17,91.23,109.23
bartpetat,2087.95,50.60,7.40,173.60,0,5.61,178.02,29.67,0,314.87,588.73,233.61,149.30,22.50,139.24,116.47,78.32
bhemphill,2303.90,6.85,0,214.62,185.29,5.86,233.93,20.69,110.32,467.49,372.61,273.50,288.03,14.12,0,110.59,0
bickendan,869.37,0,0,55.41,632.33,0,66.21,0,0,0,80.16,35.26,0,0,0,0,0
bogdymol,2648.72,129.74,16.62,385.95,1108.73,0,162.44,0,0,140.67,185.36,202.09,0,61.96,55.46,152.12,47.58
boilerup25,42.75,0,0,0,42.75,0,0,0,0,0,0,0,0,0,0,0,0
boris,505.23,0,0,4.14,275.38,0,0,0,0,0,190.46,35.26,0,0,0,0,0
bubaclex,1556.51,0,0,267.37,596.15,0,187.30,0,0,0,251.10,254.58,0,0,0,0,0
charliezeb,669.88,0,0,205.32,91.38,0,59.10,0,0,0,85.12,161.09,0,67.86,0,0,0
cinx,4579.92,93.29,0,602.12,1539.24,23.34,316.90,23.90,205.24,456.03,213.04,401.91,37.22,130.23,254.54,108.81,174.11
cougar1989,5344.26,412.19,26.87,613.64,1348.43,14.38,378.55,10.43,81.03,399.95,579.32,444.65,90.86,113.07,327.27,215.36,288.26
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,193.38,0,0,7.39,40.86,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.50,0,0,0,0,0,13.52,0,0,0,0,141.99,0,0,0,0,0
dharwood,3170.11,123.13,6.59,476.75,754.24,5.61,319.50,16.64,52.93,271.25,461.24,364.94,163.57,43.21,12.73,50.20,47.58
duke87,499.44,0,0,0,58.71,0,38.52,0,0,22.25,147.27,0,0,0,122.70,63.24,46.76
emmaf,2144.70,131.14,17.57,181.29,792.66,7.44,66.21,17.12,0,122.43,219.33,258.00,58.14,113.54,12.73,64.27,82.82
eucitizen,1561.06,107.35,13.06,238.25,775.45,0,66.21,0,0,0,143.44,164.09,0,0,53.23,0,0
feliweigi,338.18,181.04,0,0,0,0,0,0,12.15,0,0,0,0,0,144.98,0,0
finnedude,310.76,0,0,0,0,14.38,0,17.93,0,143.95,25.45,0,109.05,0,0,0,0
griffith,592.14,0,0,69.05,24.02,3.81,166.43,0,0,235.10,63.51,30.22,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.30,50.60,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,240.99,0,0,38.52,202.47,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.52,0,0,0,52.68,0,101.48,30.85,0,152.34,0,0,32.17,0,0,0,0
kramer,477.56,72.11,21.66,196.14,29.25,0,40.99,0,0,0,0,0,0,0,78.68,38.72,0
lkefct,100.96,0,0,0,97.81,0,0,0,0,0,3.14,0,0,0,0,0,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.83,0,0,0,0,0,0,0
martin0102,941.86,0,0,121.60,575.80,0,98.41,0,0,0,42.53,35.26,0,0,68.26,0,0
martindelaware,138.76,0,0,0,138.76,0,0,0,0,0,0,0,0,0,0,0,0
michih,8244.61,506.73,45.16,663.07,1590.25,41.53,629.14,46.62,361.61,911.98,1408.82,544.33,342.75,147.06,363.52,317.72,324.32
michihpanda80,52.76,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,301.81,0,0,0,0,0,43.17,0,0,22.25,139.80,0,0,0,1.63,56.22,38.74
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
nagamasa,0.57,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,387.11,0,0,95.81,286.21,0,0,0,0,0,0,5.10,0,0,0,0,0
ngrier,349.53,0,0,97.43,219.91,0,32.20,0,0,0,0,0,0,0,0,0,0
niels,6159.39,224.31,40.65,624.26,1387.78,15.90,429.53,28.65,52.93,673.12,1233.07,475.43,139.12,91.34,315.72,208.21,219.39
njroadhorse,864.25,0,0,323.39,303.52,0,57.31,0,0,0,62.13,117.90,0,0,0,0,0
ozarkman417,177.73,0,0,0,177.73,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5944.93,496.67,45.16,537.04,1538.37,20.02,379.88,33.11,266.55,448.77,490.80,410.77,272.53,116.39,324.84,269.83,294.20
pbryan,164.23,0,0,0,0,0,44.68,0,0,0,84.30,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,4105.83,129.41,0,573.79,546.23,34.08,184.96,36.42,171.10,372.78,1104.81,450.29,219.79,147.06,81.90,53.23,0
radison,317.42,0,0,0,0,0,0,0,0,0,258.06,59.35,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.79,0,0,124.81,82.86,0,29.22,0,0,0,0,54.90,0,0,0,0,0
rschen7754,337.39,0,0,4.14,184.32,0,40.95,0,0,0,58.76,49.23,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.13,0,0,133.64,148.35,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2877.16,195.10,31.63,563.82,1407.41,0,130.01,0,0,112.58,2.61,0,0,0,133.90,152.84,147.25
terescoj,132.96,0,0,0,132.96,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.26,0,0,140.07,18.33,0,30.86,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,744.11,0,0,95.07,76.27,0,51.23,0,0,0,210.69,230.53,0,80.32,0,0,0
ua747sp,1471.39,166.02,21.41,208.86,321.61,5.61,255.45,10.43,68.87,139.94,113.93,35.26,90.86,0,33.13,0,0
usaidhello,168.23,0,0,0,168.23,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,765.81,45.45,7.82,131.82,0,0,181.72,0,0,0,58.76,95.68,0,74.76,12.73,64.27,92.81
voyager105,325.49,0,0,14.76,0,0,17.93,0,0,0,73.55,205.14,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.76,0,0,0,254.81,35.26,0,0,0,0,92.04
TOTAL,8253.92,506.73,45.16,663.07,1590.25,41.53,629.14,46.62,361.61,911.98,1408.82,544.33,342.75,147.06,363.52,327.02,324.32
