Traveler,Total,AR,TX
10ACDawg,186.15,186.15,0
25or6to4,4.25,4.25,0
6lane,6.36,6.36,0
7_8,18.92,18.92,0
Based8,164.68,164.68,0
Echostatic,7.96,7.96,0
Ib3kii,406.01,406.01,0
JamesMD,669.13,669.13,0
JeeperQ97,12.65,12.65,0
M3200,1.37,1.37,0
NocoRoads,5.84,5.84,0
Redheadtraveler,43.60,43.60,0
Smeeg101,8.00,8.00,0
Stevashe,98.21,98.21,0
TBKS1,1715.40,1715.40,0
aaroads,337.56,337.56,0
allamericanroads,126.85,126.85,0
along,40.95,40.95,0
angelsfreeek,32.41,32.41,0
artraveler2213,4145.35,4145.35,0
aterrypenak,6.86,6.86,0
barefoot_driver,1083.19,1083.19,0
bejacob,1452.05,1452.01,0.04
bfergy1970,6.82,6.82,0
bhemphill,32.33,32.33,0
bickendan,34.94,34.94,0
bm7,53.87,53.87,0
bobcobb,172.53,172.53,0
brendan,705.50,705.50,0
brio99,57.82,57.82,0
capn,233.42,233.42,0
cebarb98,35.87,35.87,0
cenlaroads,17.78,17.78,0
chaddean,345.44,345.44,0
charliezeb,1503.97,1503.93,0.04
cinx,3.56,3.56,0
cl94,201.75,201.75,0
clark1mt,9.52,9.52,0
clong,131.47,131.47,0
cockroachking,0.21,0.21,0
codyg1985,183.14,183.14,0
coreysamson,69.78,69.78,0
cpatraveler,591.52,591.52,0
cwogle,79.97,79.97,0
cyhighways,0.67,0.67,0
dcharlie,15.43,15.43,0
dcm55343,27.08,27.08,0
deathtopumpkins,23.16,23.16,0
dfilpus,24.94,24.94,0
dharwood,413.92,413.92,0
dough4872,3.92,3.92,0
dougtone,1.81,1.81,0
drebbin37,98.21,98.21,0
dsb15,61.28,61.28,0
duke87,377.17,377.17,0
dy670,37.23,37.23,0
ellienyaa,57.90,57.90,0
epzik8,9.92,9.92,0
ericbell35,121.00,121.00,0
fhmiii,44.76,44.76,0
flroads,309.36,309.36,0
foresthills93,77.47,77.47,0
formulanone,666.47,666.47,0
froggie,823.56,823.56,0
futureinterstates,10.12,10.12,0
garyp,27.80,27.80,0
gimmicks,54.87,54.87,0
gjamporter,4.38,4.38,0
gman2337,2.29,2.29,0
gpw,19.10,19.10,0
highplainstrvlr,59.90,59.90,0
highway63,34.41,34.41,0
hoopitypoop,193.88,193.88,0
hsford,14.62,14.62,0
huntie97,33.85,33.85,0
intelati49,24.08,24.08,0
intheam,40.25,40.25,0
iowahighways,5.31,5.31,0
jaehak,108.02,108.02,0
jayhawkco,60.56,60.56,0
jbum86,815.47,815.47,0
jimvette,9.83,9.83,0
johninkingwood,242.71,242.71,0
jonfmorse,797.88,797.88,0
jonsamuels,234.59,234.59,0
justjake,95.77,95.72,0.04
jweeks,4.38,4.38,0
jwood,383.71,383.71,0
keithcavey,13.46,13.46,0
keithvh2014,586.61,586.61,0
kevinmc,30.19,30.19,0
