Traveler,Total,ENG,SCT,WLS
1995hoo,23.16,13.01,10.15,0
M3200,3.01,0.66,2.08,0.27
Mihai,2.40,1.35,1.05,0
RMA58,31.77,27.43,4.34,0
atsiatas,21.92,9.30,12.61,0
bartpetat,36.15,28.59,0,7.56
bejacob,56.00,29.80,18.88,7.32
bhemphill,3.10,3.10,0,0
bogdymol,174.27,138.13,34.02,2.12
cinx,70.98,29.92,40.86,0.20
cl94,56.39,31.47,24.92,0
dave1693,74.24,74.24,0,0
dcm55343,3.78,3.78,0,0
deathtopumpkins,312.96,168.86,108.13,35.96
dharwood,83.40,70.93,12.47,0
dsaneus,4.23,4.23,0,0
dscarroll,72.89,21.12,48.08,3.70
fwydriver405,0.74,0.74,0,0
gpw,0.99,0.99,0,0
griffith,25.08,1.24,23.85,0
gwshaw03,2.41,0.96,1.45,0
hotdogPi,1.11,1.11,0,0
hugbear51,29.70,0,29.70,0
jayhawkco,1.48,0,1.48,0
julmac,4.58,2.08,2.50,0
kj,2.47,2.47,0,0
kjslaughter,3.58,1.22,2.36,0
lkefct,30.86,0,30.86,0
mapcat,32.57,6.38,24.93,1.27
michih,36.73,28.40,8.06,0.26
michihsi404,2.89,2.89,0,0
missbatz,292.22,292.22,0,0
niels,2.39,2.39,0,0
northernkeys,13.24,12.73,0,0.51
oldduck,1.44,1.44,0,0
oscar,0.22,0.22,0,0
pahighways,4.54,0.22,4.31,0
panda80,74.13,0,74.13,0
presidentman,3.12,0.70,0.75,1.66
radison,0.03,0.03,0,0
rmatley,2.10,2.10,0,0
roadguy2,2.68,2.68,0,0
roukan,1.96,0.34,0,1.62
si404,727.32,669.85,13.90,43.57
stoneyrds,13.10,12.75,0.35,0
terescoj,1.28,1.28,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,30.89,15.23,3.29,12.37
yipcoyote,3.23,3.23,0,0
TOTAL,18086.38,11876.93,4432.02,1777.43
