Traveler,Total,BEL
6lane,43.70,43.70
Aseluit,65.47,65.47
ChrisZwolle,108.56,108.56
JamesMD,8.55,8.55
Mihai,20.77,20.77
RMA58,21.43,21.43
afarina,23.16,23.16
bartpetat,16.95,16.95
bhemphill,38.64,38.64
bickendan,20.43,20.43
bogdymol,0.68,0.68
cinx,127.08,127.08
cougar1989,6.69,6.69
dave1693,6.76,6.76
dharwood,64.90,64.90
dscarroll,2.74,2.74
emmaf,48.47,48.47
eucitizen,6.29,6.29
griffith,10.42,10.42
jayhawkco,9.79,9.79
michih,137.96,137.96
missbatz,5.84,5.84
nagamasa,5.21,5.21
niels,67.53,67.53
njroadhorse,12.19,12.19
panda80,102.84,102.84
philimon,151.23,151.23
radison,6.36,6.36
rschen7754,11.53,11.53
sneezy,15.01,15.01
tomhart,16.50,16.50
ua747sp,21.11,21.11
valedc03ls,6.29,6.29
yipcoyote,9.58,9.58
TOTAL,307.23,307.23
