Traveler,Total,ENG,SCT,WLS
1995hoo,119.76,109.30,10.45,0
6lane,1522.60,1412.50,58.39,51.71
M3200,388.53,347.82,40.71,0
RMA58,267.85,183.83,84.02,0
ThelwallViaduct,762.38,762.38,0,0
atsiatas,27.00,26.42,0,0.58
bartpetat,264.86,264.86,0,0
bejacob,446.50,323.47,42.95,80.08
bhemphill,122.43,122.43,0,0
bickendan,104.05,104.05,0,0
bogdymol,1630.39,1367.95,207.67,54.77
cinx,459.08,391.47,67.61,0
cl94,529.61,413.21,116.40,0
cougar1989,141.53,141.53,0,0
dave1693,376.95,376.95,0,0
dcm55343,11.74,11.74,0,0
deathtopumpkins,1291.85,1085.71,178.88,27.26
dharwood,426.14,374.88,50.68,0.58
dsaneus,73.14,73.14,0,0
dscarroll,1014.35,933.69,0,80.66
fwydriver405,8.81,8.81,0,0
gpw,173.61,173.61,0,0
griffith,175.57,138.74,36.83,0
gwshaw03,37.90,8.81,29.10,0
hoopitypoop,86.52,86.52,0,0
hotdogPi,124.52,124.52,0,0
hugbear51,63.59,0,63.59,0
ibexto,49.10,49.10,0,0
jayhawkco,64.07,0,64.07,0
julmac,1062.18,845.55,140.44,76.20
kjslaughter,23.59,0,23.59,0
lkefct,33.23,0,33.23,0
mapcat,497.78,359.91,72.57,65.30
mapmikey,120.70,120.70,0,0
martindelaware,206.11,122.81,83.31,0
michih,1936.17,1641.63,213.88,80.66
michihsi404,18.93,18.93,0,0
missbatz,728.88,728.88,0,0
moabdave,8.85,0,8.85,0
nagamasa,1.14,1.14,0,0
niels,148.39,148.39,0,0
njroadhorse,279.14,253.21,0,25.94
northernkeys,114.99,114.99,0,0
oldduck,7.96,7.96,0,0
oscar,317.71,297.96,0,19.74
paddy,346.35,310.02,36.34,0
pahighways,200.09,200.09,0,0
panda80,96.13,37.60,58.54,0
philimon,252.50,252.50,0,0
presidentman,107.09,53.41,53.67,0
radison,49.28,49.28,0,0
redbirddan9,32.98,32.98,0,0
rmatley,160.92,160.92,0,0
roadguy2,10.50,10.50,0,0
rschen7754,34.14,34.14,0,0
si404,1435.33,1317.22,52.59,65.53
sipes23,109.04,109.04,0,0
sneezy,25.33,25.33,0,0
stoneyrds,246.37,246.37,0,0
tckma,86.02,86.02,0,0
terescoj,46.86,46.86,0,0
terminal_moraine,218.76,218.76,0,0
tomhart,1038.75,1038.75,0,0
yipcoyote,104.20,104.20,0,0
yqt1001,91.09,49.28,41.81,0
TOTAL,1936.17,1641.63,213.88,80.66
