Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,MS,NC,ND,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
10ACDawg,178.67,0,0,0,11.16,0,0,0,7.06,0.26,27.11,0,0,0,0,0,0,9.49,123.59,0,0,0,0,0,0,0,0
1995hoo,846.64,0,0,0,11.16,1.27,0,319.57,5.89,0,27.11,0,1.16,0.88,0,2.76,0,0,351.45,0,121.66,2.41,0,0,0,0,1.31
25or6to4,433.29,0,0,0,57.91,0,0,314.30,0,0,27.11,0,0,0,0,0,0,9.49,0,0,0,0,0,0,0,24.47,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0
43054dude,101.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,0,0,0,0,0,0
5708skiguy,419.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.10,263.40,0,139.63,0,0,0,0,0,0
6lane,743.20,1.55,1.73,0,25.12,0,0,110.21,0,1.43,0,2.03,0,0,0,0,0,17.21,252.44,20.38,172.29,0,9.85,1.24,4.22,121.33,2.17
7_8,123.86,0,0,0,65.91,0,0,54.48,0,0,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0
9voltbattery,41.44,0,0,0,0,0,0,0,0,0,0,2.14,0,0,0,0,0,9.49,26.84,0,2.97,0,0,0,0,0,0
AviaSmxle,71.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,0,0,0,0,0,0,0
Based8,597.02,0,4.38,4.69,45.29,0,0,322.90,16.32,9.90,0,0,0,3.99,0,2.76,1.09,0,0,38.98,1.59,0,0,0,3.12,142.01,0
Beerman,415.92,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,0,0,71.62,0,124.88,0,0,4.06,0,0,0
Bitmapped,217.74,0,0,0,11.16,0,0,17.60,0,0,0,0,1.16,0,0,2.76,0,0,120.46,0,47.93,12.44,0,4.23,0,0,0
Buckeye,53.49,0,0,0,0,0,0,51.07,0,0,0,0,0,0,0,0,0,0,0,0,0,2.41,0,0,0,0,0
DJCane,43.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.57,3.26
Echostatic,32.86,0,0,0,11.16,0,0,0,0,0,0,0,0,0,1.80,0,0,0,7.72,0,0,0,0,0,2.17,10.01,0
Ib3kii,675.95,5.65,0,0,65.91,0,0,0,16.32,11.00,27.11,0,0,0,0.42,0,1.09,0,355.08,1.57,182.05,0,0,1.49,0,3.67,4.58
JamesMD,635.14,0,0,0,11.16,0,0,118.57,1.65,0,0,3.73,1.16,0,0,0,0,25.48,355.08,0,115.29,0,0,0.83,2.19,0,0
JeeperQ97,335.88,0,0,0,0,0,0,60.82,0,0,0,0,0,0,0,0,0,0,139.28,0,91.03,0,18.88,0.96,0,24.92,0
KingRidgeback76,221.18,0,0,0,0,0,0,212.21,0,5.50,0,0,0,0,0,2.47,0,0,0,0,1.00,0,0,0,0,0,0
M3200,91.24,5.65,4.38,4.69,11.16,0,0,0,0,0,0,0.91,0,0.66,0,0,0,18.69,13.49,0,22.74,0.69,0,2.03,0,6.12,0
Mapamagician,224.04,0,0,0,11.16,1.27,0,0,0,0,0,0,0,0,0,0,0,0,123.65,0,42.50,0,0,0,0,40.88,4.58
MatthewR,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0
NWI_Irish96,469.40,0,0,0,45.29,0,0,269.52,0,11.00,0,2.90,0,0,0,0,0,1.65,123.59,0,0,0,0,0,0,15.45,0
NocoRoads,235.29,0,4.38,0,57.91,0,0,173.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,874.45,0,4.38,0,11.16,0,0,264.25,0,0,0,0,1.16,0,0,0,0,0,312.49,0,278.45,0,0,1.24,0,0,1.31
SK220,218.40,0,0,0,0,1.64,0,0,0,0,0,0,0,0.88,0,0,0,1.65,166.50,0,47.73,0,0,0,0,0,0
Smeeg101,351.54,0,4.38,0,11.16,0,0,278.99,0,0,27.11,0,0,0,0,0,0,0,0,2.32,17.55,0,0,0,5.73,0,4.29
Stevashe,21.22,0,0,0,11.16,0,0,0,0,0,0,0,0,3.99,0,0,0,0,0,0,0,0,0,1.49,0,0,4.58
Ugnaught2,168.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09,0,166.95,0,0,0,0,0,0,0,0
a3,145.98,0,0,0,0,1.64,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,141.61,0,0,0,0,0,0
aaroads,1059.80,5.65,0,0,11.16,0,1.98,322.90,23.38,5.50,27.11,2.14,0,0,1.80,13.32,1.09,38.39,261.03,38.98,179.14,0,57.66,4.23,8.85,52.51,2.98
adeilnkrm,57.26,0,0,0,0,0,0,19.92,10.29,0,0,0,0,0,0,0,0,9.49,0,0,17.55,0,0,0,0,0,0
afarina,367.94,0,0,0,0,0,0,53.69,0,8.61,0,0,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,3.02,0
alaxsxaq,21.58,5.65,2.99,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.77
alex,156.16,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,63.98,0,0,0,0,0,3.76
