Traveler,Total,HI
1995hoo,114.30,114.30
Based8,574.33,574.33
JeeperQ97,25.46,25.46
M3200,342.32,342.32
Mapamagician,308.61,308.61
Redheadtraveler,182.42,182.42
aaroads,187.97,187.97
alaxsxaq,257.90,257.90
alex,55.38,55.38
atsiatas,612.85,612.85
bejacob,753.96,753.96
bogdymol,369.42,369.42
brendan,493.72,493.72
chaddean,330.74,330.74
colport,42.25,42.25
compdude787,121.16,121.16
cpatraveler,129.47,129.47
crosboro7,51.80,51.80
dcharlie,476.92,476.92
dfilpus,204.90,204.90
dharwood,503.83,503.83
dognm16,3.41,3.41
duke87,499.25,499.25
ericbell35,12.89,12.89
eth,81.19,81.19
flroads,143.50,143.50
foresthills93,100.28,100.28
formulanone,100.28,100.28
froggie,154.99,154.99
gimmicks,17.22,17.22
griffith,370.44,370.44
happy5214,44.54,44.54
hugbear51,528.22,528.22
hurricanehink,224.57,224.57
ibexto,86.33,86.33
inagaddadavida,215.84,215.84
jackgaynor,99.89,99.89
johninkingwood,158.86,158.86
julmac,531.87,531.87
junglmonty,94.98,94.98
justjake,183.91,183.91
keithcavey,167.17,167.17
keithvh2014,48.25,48.25
kevinmc,591.07,591.07
klundgren,86.22,86.22
konza520,79.42,79.42
lkefct,397.54,397.54
lowenbrau,36.61,36.61
mapcat,418.12,418.12
mattmoves93,48.60,48.60
mcmagi,219.15,219.15
mefailenglish,173.32,173.32
mikeandkristie,559.77,559.77
moabdave,348.23,348.23
mojavenc,597.46,597.46
mvak36,115.03,115.03
nagamasa,160.16,160.16
navigator,2.87,2.87
new_friends_gr,206.11,206.11
nezinscot,692.83,692.83
norheim,314.76,314.76
okiewxchaser,36.83,36.83
oldduck,250.99,250.99
oscar,890.34,890.34
osu97gp,546.39,546.39
pahighways,199.36,199.36
pbryan,349.51,349.51
pderocco,113.54,113.54
philimon,130.12,130.12
psiegel18,60.80,60.80
regoarrarr,80.76,80.76
rmatley,347.67,347.67
scott_stieglitz,305.30,305.30
shiggins,259.30,259.30
sneezy,186.92,186.92
squatchis,574.94,574.94
ssgtcrusty,221.60,221.60
ssoworld,570.40,570.40
terescoj,457.65,457.65
terminal_moraine,309.06,309.06
thestral1676,66.57,66.57
tikester,199.16,199.16
trobster,626.97,626.97
ua747sp,126.50,126.50
valedc03ls,90.17,90.17
w9tam,36.36,36.36
TOTAL,890.80,890.80
