Traveler,Total,DEU-NW
ChrisZwolle,1.90,1.90
Mihai,3.37,3.37
Snarf,339.01,339.01
bartpetat,64.24,64.24
bhemphill,12.76,12.76
bogdymol,0.51,0.51
bubaclex,19.23,19.23
charliezeb,3.66,3.66
cinx,3.92,3.92
cougar1989,13.22,13.22
dave1693,0.28,0.28
dharwood,5.39,5.39
duke87,0.39,0.39
emmaf,28.09,28.09
griffith,13.14,13.14
lkefct,11.27,11.27
michih,1030.63,1030.63
missbatz,0.46,0.46
niels,40.10,40.10
panda80,83.92,83.92
pbryan,5.07,5.07
philimon,137.53,137.53
radison,27.31,27.31
spinoza,2.80,2.80
tomhart,0.10,0.10
voyager105,0.50,0.50
TOTAL,7861.13,7861.13
