Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
6lane,46.36,7.61,0,5.64,0,0,3.94,17.78,6.27,1.48,0,0.37,3.27
Buckeye,68.98,0,0,51.66,0,0,0,0,0,17.32,0,0,0
ChrisZwolle,3159.72,361.93,302.35,359.54,71.03,458.17,207.67,98.32,373.97,279.92,362.08,204.40,80.33
JamesMD,48.33,0,0,0,0,0,3.30,0,0,45.03,0,0,0
Mapamagician,3.47,0,0,0,0,0,0,0,0,0,0,3.47,0
Mihai,15.72,0,0.33,0,0,0,0,0,0,0,0,15.39,0
RMA58,120.35,112.21,0,0,0,0,0,0,0,0,8.14,0,0
afarina,1.87,0,0,0,0,0,1.87,0,0,0,0,0,0
bartpetat,9.01,0,0,0,0,0.49,8.52,0,0,0,0,0,0
bhemphill,207.34,0,0,35.47,0,31.61,3.45,23.03,0,80.34,0,0,33.44
bickendan,54.62,0,34.16,0,0,0,0,20.46,0,0,0,0,0
bubaclex,29.48,0,0,0,0,0,0,0,0,0,8.14,21.34,0
cinx,430.96,144.11,57.19,66.21,0,11.38,0,15.29,0,4.05,48.74,49.35,34.65
computerfan0,0.37,0,0,0,0,0,0,0.37,0,0,0,0,0
cougar1989,295.76,27.85,33.60,0,0,163.48,52.61,2.83,0,0,0,15.39,0
dave1693,75.17,0,63.83,0,0,0,0,11.34,0,0,0,0,0
dfilpus,425.47,0,0,284.92,0,0,0,0,0,103.82,0,0,36.73
dharwood,623.57,17.11,0,203.76,0,144.21,63.62,24.06,0,110.14,8.55,15.39,36.73
dsaneus,205.95,0,0,144.23,0,0,0,0,0,0,18.12,0,43.60
duke87,146.07,17.11,0,0,0,0,0,12.57,6.27,0,94.72,15.39,0
emmaf,1062.49,122.38,51.04,296.45,0,0.83,6.25,0,162.36,49.05,299.56,3.54,71.03
griffith,153.97,0,0,0,0,152.44,0,1.52,0,0,0,0,0
hotdogPi,7.20,0,0,0,0,0,0,7.20,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,52.84,10.93,0,0,0,0,0,9.43,0,0,0,32.48,0
lkefct,12.58,0,0,0,0,0,0,0,0,0,0,12.58,0
michih,3220.19,217.05,436.87,381.96,92.54,360.93,337.25,180.52,384.17,218.17,271.34,118.57,220.83
mojavenc,11.56,0,0,0,0,0,0,0,11.56,0,0,0,0
ngrier,13.37,0,0,0,0,0,0,0,13.37,0,0,0,0
niels,19.43,19.43,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,34.69,0,0,0,0,0,0,0,0,34.69,0,0,0
norheim,85.87,0,0,18.35,0,0,0,0,0,67.52,0,0,0
panda80,1270.38,122.38,86.60,299.65,0,107.77,6.25,22.02,162.36,66.18,299.56,26.58,71.03
peperodriguez2710,29.78,0,0,0,0,0,0,0,0,0,29.78,0,0
philimon,580.35,42.70,39.52,102.27,18.99,113.26,92.00,55.77,2.64,57.95,54.95,0,0.30
redbirddan9,12.58,0,0,0,0,0,0,0,0,0,0,12.58,0
roadguy2,20.38,20.38,0,0,0,0,0,0,0,0,0,0,0
si404,597.28,0,0,334.75,0,104.66,0,2.34,34.95,76.09,0,0,44.50
spinoza,366.15,47.29,60.81,0,0,71.89,0,85.20,0,0,8.55,92.42,0
stoneyrds,9.88,0,0,0,0,0,2.36,7.52,0,0,0,0,0
tomhart,338.16,39.37,227.77,0,0,58.17,6.59,2.59,0,3.67,0,0,0
ua747sp,14.23,0,0,0,0,0,3.45,10.79,0,0,0,0,0
vrooomed,141.40,0,51.08,0,0,0,0,4.80,6.27,0,63.86,15.39,0
yipcoyote,3.45,0,0,0,0,0,3.45,0,0,0,0,0,0
yqt1001,88.15,0,0,0,0,0,0,2.75,0,85.41,0,0,0
TOTAL,5350.99,582.63,477.98,627.34,214.05,559.15,352.50,237.60,787.19,347.34,664.61,234.15,266.46
