Traveler,Total,TX
10ACDawg,7.93,7.93
25or6to4,288.04,288.04
6lane,151.59,151.59
7_8,9.53,9.53
Based8,181.08,181.08
Bitmapped,15.74,15.74
DJCane,39.28,39.28
Echostatic,179.39,179.39
Ib3kii,32.22,32.22
JamesMD,10.45,10.45
JeeperQ97,70.37,70.37
M3200,18.42,18.42
Mapamagician,9.06,9.06
NocoRoads,35.49,35.49
Smeeg101,28.06,28.06
Stevashe,26.49,26.49
TBKS1,30.54,30.54
aaroads,232.64,232.64
afarina,53.93,53.93
angelsfreeek,203.12,203.12
artraveler2213,5.06,5.06
aterrypenak,20.33,20.33
atsiatas,48.23,48.23
barefoot_driver,23.69,23.69
bejacob,159.28,159.28
bfergy1970,472.41,472.41
bhemphill,12.74,12.74
bobcobb,101.88,101.88
brendan,283.39,283.39
brio99,21.68,21.68
capn,3.14,3.14
cebarb98,3.57,3.57
cenlaroads,127.24,127.24
chaddean,61.26,61.26
charliezeb,261.97,261.97
clong,3.57,3.57
cockroachking,0.68,0.68
coreysamson,181.67,181.67
cpatraveler,31.20,31.20
dcm55343,29.80,29.80
deathtopumpkins,107.77,107.77
dfilpus,31.87,31.87
dharwood,93.14,93.14
doorknob60,34.69,34.69
drebbin37,44.11,44.11
dsb15,58.50,58.50
dsm4cy,27.93,27.93
duke87,245.89,245.89
dy670,65.38,65.38
dylucktrocket,19.60,19.60
eidderf,0.55,0.55
ellienyaa,5.70,5.70
ericbell35,64.77,64.77
es92,44.50,44.50
eth,2.45,2.45
extremebandman,28.62,28.62
flroads,181.38,181.38
formulanone,482.90,482.90
froggie,17.64,17.64
futureinterstates,1.81,1.81
garyp,14.62,14.62
gjamporter,10.58,10.58
happy5214,122.13,122.13
highplainstrvlr,18.46,18.46
highway63,11.61,11.61
hoopitypoop,7.22,7.22
htm_duke,2.97,2.97
hugbear51,31.69,31.69
huntie97,17.08,17.08
intheam,14.97,14.97
iowahighways,2.17,2.17
jackgaynor,51.17,51.17
jayhawkco,1.34,1.34
jbum86,174.60,174.60
jimvette,27.82,27.82
johninkingwood,446.60,446.60
jonfmorse,309.65,309.65
jonsamuels,6.11,6.11
jstalica,12.51,12.51
jt2021,58.95,58.95
julmac,23.32,23.32
justjake,24.93,24.93
jwood,45.86,45.86
keithcavey,130.97,130.97
keithvh2014,11.13,11.13
kevinmc,47.34,47.34
kj,14.59,14.59
kjslaughter,6.66,6.66
klundgren,146.02,146.02
konza520,158.82,158.82
kramer,7.59,7.59
lkefct,144.87,144.87
lowenbrau,128.62,128.62
mahon881,44.89,44.89
mapcat,823.76,823.76
mapmikey,82.62,82.62
markkos1992,26.78,26.78
mattmoves93,9.61,9.61
mc49399,5.38,5.38
mcmagi,161.24,161.24
mefailenglish,139.09,139.09
mikeandkristie,97.45,97.45
mjcordone,0.57,0.57
mm,33.22,33.22
moabdave,143.66,143.66
mojavenc,13.90,13.90
mpg,36.44,36.44
mvak36,32.18,32.18
nagamasa,8.86,8.86
navigator,0.76,0.76
new_friends_gr,94.88,94.88
nezinscot,53.29,53.29
ngrier,5.05,5.05
njroadhorse,33.66,33.66
norheim,50.50,50.50
nrm1221,1.92,1.92
ntallyn,11.67,11.67
okiewxchaser,4.99,4.99
okroads,299.42,299.42
oscar,419.05,419.05
osu_lsu,18.60,18.60
pahighways,4.53,4.53
pderocco,1.08,1.08
pianocello130,2.59,2.59
pnrrth,106.89,106.89
radison,103.12,103.12
regoarrarr,23.90,23.90
rgentry,297.89,297.89
rlee,186.55,186.55
rmatley,33.76,33.76
roadgeek_adam,42.87,42.87
roadguy2,28.38,28.38
roukan,19.59,19.59
sammi,8.23,8.23
scott5114,47.19,47.19
scott_stieglitz,18.12,18.12
scstrawn,121.02,121.02
sipes23,11.53,11.53
skatcher,105.47,105.47
sneezy,31.15,31.15
snowedin,240.00,240.00
sounderbruce,0.85,0.85
squatchis,39.42,39.42
ssgtcrusty,116.25,116.25
ssoworld,271.26,271.26
stoneyrds,67.28,67.28
superblu2007,0.72,0.72
tag42481,1.54,1.54
tbwillie,19.78,19.78
tckma,24.45,24.45
terescoj,124.59,124.59
terminal_moraine,69.36,69.36
thehighwayman3561,12.83,12.83
tikester,8.74,8.74
trobster,11.92,11.92
tundra,11.27,11.27
ua747sp,439.08,439.08
valedc03ls,59.44,59.44
verruckte_dan,32.72,32.72
vespertine,94.66,94.66
vrooomed,0.68,0.68
w9tam,49.72,49.72
wadsteckel,234.23,234.23
walkabout44,2.07,2.07
webny99,22.79,22.79
whopperman,105.31,105.31
wphiii,40.62,40.62
xcvxcvxcv,31.87,31.87
TOTAL,1169.10,1169.10
