Traveler,Total,DEU-BY
6lane,4.27,4.27
ChrisZwolle,8.10,8.10
Mihai,55.15,55.15
RMA58,69.83,69.83
Snarf,6.25,6.25
bhemphill,3.14,3.14
bogdymol,164.23,164.23
boris,8.04,8.04
bubaclex,4.19,4.19
charliezeb,39.65,39.65
cinx,3106.75,3106.75
cougar1989,234.58,234.58
dharwood,52.65,52.65
emmaf,766.09,766.09
eucitizen,106.28,106.28
griffith,1.33,1.33
julmac,4.19,4.19
justjake,11.15,11.15
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
martindelaware,26.67,26.67
michih,8857.46,8857.46
michihpanda80,254.38,254.38
niels,59.83,59.83
njroadhorse,6.90,6.90
ozarkman417,48.82,48.82
panda80,3152.76,3152.76
philimon,5.41,5.41
spinoza,82.38,82.38
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8866.28,8866.28
