Traveler,Total,ME,NH
10ACDawg,34.18,0,34.18
1995hoo,113.57,0,113.57
25or6to4,102.29,0,102.29
43054dude,5.59,0,5.59
5708skiguy,610.81,0,610.81
6lane,9.16,0,9.16
7_8,29.76,0,29.76
9voltbattery,85.16,0,85.16
Based8,25.03,0,25.03
Beerman,157.50,0,157.50
Ib3kii,33.95,0,33.95
JamesMD,67.59,0,67.59
M3200,163.94,0,163.94
NWI_Irish96,77.02,0,77.02
RMA58,3.58,0,3.58
SK220,305.61,0,305.61
aaroads,304.57,0,304.57
adeilnkrm,86.99,0,86.99
alex,39.16,0,39.16
andrepoiy,5.95,0,5.95
angelsfreeek,66.40,0,66.40
barefoot_driver,55.35,0,55.35
baugh17,45.30,0,45.30
bejacob,353.85,0,353.85
ben114,103.18,0,103.18
bhemphill,54.72,0,54.72
bmacs001,213.32,0,213.32
bobcobb,43.02,0,43.02
boilerup25,50.23,0,50.23
brendan,457.08,0,457.08
buzzman,36.81,0,36.81
capn,152.01,0,152.01
chaddean,214.22,0,214.22
charliezeb,620.18,0,620.18
chart33,1.07,0,1.07
cl94,1159.07,1.02,1158.05
crosboro7,323.93,0,323.93
cwogle,1.39,0,1.39
dantheman,553.47,0,553.47
dave1693,7.00,0,7.00
dcharlie,114.62,0,114.62
dcm55343,1201.63,0,1201.63
deathtopumpkins,2697.65,3.04,2694.61
dfilpus,159.24,0,159.24
dgolub,3.29,0,3.29
dharwood,379.69,0,379.69
dlsterner,92.82,0,92.82
dnthrox,27.37,0,27.37
dough4872,20.46,0,20.46
dougtone,2696.42,1.02,2695.40
drebbin37,2702.62,3.04,2699.58
drfrankenstein,127.04,0,127.04
duke87,1663.44,2.02,1661.42
electronym,21.13,0,21.13
epzik8,43.59,0,43.59
eth,107.16,0,107.16
flroads,62.63,0,62.63
foresthills93,45.95,0,45.95
formulanone,305.53,0,305.53
froggie,2702.62,3.04,2699.58
fwydriver405,706.16,0,706.16
gman2337,27.37,0,27.37
gpw,30.17,0,30.17
griffith,317.60,0,317.60
gspeterson,1979.83,2.02,1977.81
gtmkm98,61.26,0,61.26
harvey,29.76,0,29.76
highway63,12.56,0,12.56
hotdogPi,251.38,0,251.38
hsford,22.03,0,22.03
htm_duke,172.81,0,172.81
ibwarner651,2.95,0,2.95
inagaddadavida,21.13,0,21.13
jackgaynor,59.83,0,59.83
jaehak,82.67,0,82.67
jayhawkco,66.40,0,66.40
jimvette,114.62,0,114.62
jjbers,314.88,0,314.88
johninkingwood,72.53,0,72.53
jonfmorse,101.55,0,101.55
jonsamuels,37.69,0,37.69
jpinyan,287.60,0,287.60
jt2020,37.18,0,37.18
julmac,55.56,0,55.56
justjake,69.76,0,69.76
jweeks,6.24,0,6.24
jwood,100.93,0,100.93
keithcavey,61.55,0,61.55
keithvh2014,182.25,0,182.25
kfromp,136.94,0,136.94
kj,135.63,0,135.63
kjslaughter,1.47,0,1.47
klundgren,23.08,0,23.08
konza520,36.50,0,36.50
kramer,73.38,0,73.38
kubbage,2.30,0,2.30
lakewy17,1105.57,0,1105.57
lkefct,584.64,0,584.64
lowenbrau,119.30,0,119.30
mahon881,48.42,0,48.42
mapcat,575.03,0,575.03
mapmikey,158.53,0,158.53
mariethefoxy,586.96,0,586.96
markkos1992,0.37,0,0.37
martindelaware,21.13,0,21.13
mattmoves93,10.64,0,10.64
mcmagi,9.11,0,9.11
mefailenglish,166.65,0,166.65
mikeandkristie,130.28,0,130.28
mm,1.39,0,1.39
moabdave,113.75,0,113.75
mojavenc,38.71,0,38.71
mvak36,121.06,0,121.06
mwasleski,109.83,0,109.83
myselfalso,5.24,0,5.24
nationalscenicbyways,222.46,0,222.46
navigator,41.04,0,41.04
neilbert,420.40,0,420.40
new_friends_gr,171.90,0,171.90
nezinscot,2702.62,3.04,2699.58
ngrier,171.86,0,171.86
noelbotevera,18.78,0,18.78
norheim,672.90,0,672.90
nrm1221,89.66,0,89.66
ntallyn,57.20,0,57.20
okroads,69.70,0,69.70
opspe,105.02,0,105.02
oscar,292.10,0,292.10
osu_lsu,108.39,0,108.39
paulthemapguy,55.62,0,55.62
pbryan,37.66,0,37.66
pderocco,383.21,0,383.21
pnrrth,100.93,0,100.93
presidentman,86.56,0,86.56
regoarrarr,33.51,0,33.51
rlee,36.96,0,36.96
rmatley,433.49,0,433.49
roadgeek_adam,129.66,0,129.66
roadwaywiz,27.37,0,27.37
roukan,89.99,0,89.99
sbb618,21.13,0,21.13
sbeaver44,59.22,0,59.22
scott_stieglitz,57.24,0,57.24
sipes23,876.74,2.02,874.72
skatcher,75.94,0,75.94
sneezy,180.16,0,180.16
squatchis,332.32,0,332.32
ssoworld,48.94,0,48.94
stnyroads,54.62,0,54.62
stoneyrds,63.26,0,63.26
synkdorbit,28.12,0,28.12
tag42481,51.55,0,51.55
tbwillie,778.23,0,778.23
tckma,934.09,3.04,931.05
terescoj,647.78,0,647.78
terminal_moraine,402.37,0,402.37
the_spui_ninja,185.49,0,185.49
thehighwayman3561,73.60,0,73.60
therealcu2010,17.38,0,17.38
thestral1676,124.84,0,124.84
tikester,41.43,0,41.43
ua747sp,336.01,0,336.01
valedc03ls,358.61,0,358.61
vdeane,281.11,0,281.11
vespertine,552.28,0,552.28
w9tam,178.02,0,178.02
wadsteckel,487.24,0,487.24
walkabout44,27.37,0,27.37
whopperman,48.31,0,48.31
wphiii,85.69,0,85.69
yakra,809.79,3.04,806.75
TOTAL,2702.62,3.04,2699.58
