Traveler,Total,KY,TN
10ACDawg,126.37,126.36,0.00
1995hoo,5.91,5.91,0
420Traveler,2.04,2.04,0
43054dude,28.00,28.00,0
6lane,6.25,6.25,0
7_8,7.62,7.62,0
9voltbattery,2.73,2.73,0
Based8,478.65,478.65,0
Bitmapped,618.40,618.40,0
Buckeye,2.04,2.04,0
DJCane,1.42,1.42,0
Echostatic,0.89,0.89,0
Ib3kii,373.97,373.97,0
JamesMD,324.49,324.49,0
Mapamagician,3.26,3.26,0
MatthewR,56.76,56.76,0
NWI_Irish96,780.35,780.35,0
RMA58,2.04,2.04,0
Redheadtraveler,0.94,0.94,0
Smeeg101,228.79,228.79,0
aaroads,182.14,182.14,0
adeilnkrm,32.92,32.92,0
afarina,108.34,108.34,0
allamericanroads,53.49,53.49,0
along,50.28,50.28,0
angelsfreeek,32.51,32.51,0
appalachiandhs,250.47,250.47,0
artraveler2213,260.12,260.12,0
aterrypenak,232.27,232.27,0
bamboobobby123,0.30,0.30,0
barefoot_driver,695.25,695.25,0
bejacob,1600.89,1600.89,0
bfergy1970,16.33,16.33,0
bhemphill,69.46,69.46,0
bm7,1.09,1.09,0
bobcobb,528.98,528.98,0
boilerup25,15.00,15.00,0
bojette,60.39,60.39,0
brendan,514.67,514.67,0
brio99,7.51,7.51,0
budleno,0.30,0.30,0
buzzman,77.83,77.83,0
capn,833.48,833.48,0
cenlaroads,31.68,31.68,0
chaddean,461.11,461.11,0
charliezeb,2829.69,2829.68,0.00
cl94,189.84,189.84,0
clark1mt,2.63,2.63,0
clong,243.66,243.66,0
cockroachking,1.26,1.26,0
codyg1985,414.86,414.86,0
cpatraveler,1110.09,1110.09,0
cvoight,86.67,86.67,0
cwogle,39.01,39.01,0
danieldix48,0.30,0.30,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,294.58,294.58,0
dctransit,0.30,0.30,0
deathtopumpkins,98.49,98.49,0
dfilpus,231.96,231.96,0
dharwood,302.95,302.95,0
dlsterner,5.67,5.67,0
dnthrox,27.12,27.12,0
doorknob60,4.45,4.45,0
dough4872,27.38,27.38,0
dougtone,12.44,12.44,0
drebbin37,1516.90,1516.90,0
duke87,457.11,457.11,0
dy670,0.30,0.30,0
dylucktrocket,66.79,66.79,0
ellienyaa,0.61,0.61,0
epzik8,2.38,2.38,0
ericbell35,0.30,0.30,0
ericnear,27.98,27.98,0
es92,0.30,0.30,0
extremebandman,105.44,105.44,0
fhmiii,79.24,79.24,0
flroads,215.42,215.42,0
foresthills93,320.58,320.58,0
formulanone,1184.58,1184.58,0
froggie,1247.55,1247.55,0
futureinterstates,4.24,4.24,0
garyp,0.30,0.30,0
geomachu,113.25,113.25,0
gimmicks,2.04,2.04,0
gman2337,309.97,309.97,0
gpw,202.67,202.67,0
griffith,3.24,3.24,0
gspeterson,44.97,44.97,0
gtmkm98,0.30,0.30,0
gwshaw03,811.32,811.32,0
highplainstrvlr,2.04,2.04,0
highway63,181.07,181.07,0
hoopitypoop,453.94,453.94,0
hoss6884,4.44,4.44,0
hsford,279.96,279.96,0
htm_duke,230.23,230.23,0
hugbear51,4.02,4.02,0
hurricanehink,10.18,10.18,0
ibwarner651,3.36,3.36,0
imgoph,2.34,2.34,0
intheam,104.22,104.22,0
iowahighways,5.91,5.91,0
jackflaps,2.04,2.04,0
jackgaynor,308.21,308.21,0
jayhawkco,8.51,8.51,0
jbum86,12.44,12.44,0
jimvette,274.75,274.75,0
jjbers,1.95,1.95,0
joepcool14,13.62,13.62,0
johninkingwood,398.52,398.52,0
jonfmorse,222.83,222.83,0
