Traveler,Total,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
6lane,230.91,0,0,0,0,0,0,7.58,10.44,0,106.06,0,0,15.42,3.13,0,8.51,0,1.26,0,37.78,39.22,0,0,0,0,0,0,1.50,0,0,0
7_8,120.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0,66.05,0
Ib3kii,197.12,0,0,0,0,0,0,10.62,0,0,0,0,0,0,133.70,0,0,52.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MatthewR,113.81,0,12.14,0,0,0,0,0,15.50,0,0,0,23.17,0,0,0,24.38,0,0,0,0,38.62,0,0,0,0,0,0,0,0,0,0
alaxsxaq,185.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.86,0,0,0,0,0,85.74,0,0,0,0,0,0,0,0
atsiatas,56.04,56.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,90.10,90.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,20.57,0,0,0,0,0,0,0,0,0,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,40.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.65,0
griffith,95.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0,40.65,0
highway63,85.67,0,0,0,85.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,25.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.40,0
ibwarner651,176.95,56.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,0,0,0,0,0,66.05,0
jayhawkco,12.14,0,12.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,224.83,56.04,0,0,0,0,0,0,0,0,0,0,18.67,0,129.20,0,0,20.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,42.86,12.92,0,0,0,0,0,0,8.19,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
klundgren,16.28,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
konza520,13.63,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,134.03,71.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.86,0,0,7.64,0,0,0,0,0,0
