Traveler,Total,NE
25or6to4,9.58,9.58
5708skiguy,9.22,9.22
Based8,5.56,5.56
Bitmapped,2.67,2.67
DJCane,24.29,24.29
Ib3kii,473.52,473.52
NocoRoads,2.24,2.24
aaroads,6.54,6.54
along,0.26,0.26
aterrypenak,7.41,7.41
barefoot_driver,11.65,11.65
bejacob,77.70,77.70
bhemphill,13.15,13.15
bobcobb,14.79,14.79
brendan,14.74,14.74
capn,4.25,4.25
chaddean,6.15,6.15
charliezeb,9.35,9.35
cl94,27.93,27.93
clong,0.26,0.26
cpatraveler,7.72,7.72
dharwood,2.48,2.48
duke87,32.34,32.34
eidderf,4.44,4.44
flroads,2.04,2.04
formulanone,2.24,2.24
highway63,9.13,9.13
hoopitypoop,0.22,0.22
hoss6884,2.67,2.67
imgoph,0.24,0.24
iowahighways,6.39,6.39
jayhawkco,164.87,164.87
jt2022,3.12,3.12
julmac,0.58,0.58
justjake,22.73,22.73
jwood,3.06,3.06
keithcavey,9.22,9.22
keithvh2014,21.57,21.57
konza520,0.90,0.90
lkefct,16.92,16.92
mapcat,149.72,149.72
mefailenglish,3.41,3.41
mikeandkristie,2.71,2.71
mirage45331,2.24,2.24
mm,84.42,84.42
mvak36,6.39,6.39
navigator,7.71,7.71
nezinscot,2.24,2.24
norheim,4.03,4.03
ntallyn,4.39,4.39
okroads,12.28,12.28
oscar,43.63,43.63
pnrrth,0.22,0.22
roadguy2,1.88,1.88
scott5114,5.52,5.52
scott_stieglitz,4.31,4.31
sipes23,17.59,17.59
sneezy,11.82,11.82
snowedin,4.12,4.12
squatchis,39.58,39.58
ssoworld,3.44,3.44
stoneyrds,11.24,11.24
superblu2007,0.29,0.29
tag42481,4.27,4.27
terescoj,4.08,4.08
terminal_moraine,0.49,0.49
the_spui_ninja,264.01,264.01
the_spui_ninja_mini,33.64,33.64
thehighwayman3561,0.98,0.98
trobster,11.46,11.46
vespertine,138.86,138.86
w9tam,12.28,12.28
yakra,2.08,2.08
TOTAL,473.52,473.52
