Traveler,Total,NH,VT
10ACDawg,35.88,0,35.88
1995hoo,43.80,0,43.80
25or6to4,54.75,0,54.75
43054dude,2.86,0,2.86
5708skiguy,1163.58,0.15,1163.44
7_8,146.87,0,146.87
9voltbattery,184.10,0,184.10
Beerman,79.43,0,79.43
Bitmapped,35.01,0,35.01
Ib3kii,26.56,0,26.56
JamesMD,6.14,0,6.14
M3200,3.72,0,3.72
NWI_Irish96,45.62,0,45.62
SK220,21.59,0,21.59
a3,319.17,0,319.17
aaroads,316.78,0,316.78
adeilnkrm,50.91,0,50.91
alex,53.75,0,53.75
andrepoiy,42.81,0,42.81
angelsfreeek,0.26,0,0.26
barefoot_driver,2.86,0,2.86
baugh17,331.00,0,331.00
bejacob,192.68,0,192.68
ben114,56.79,0,56.79
bhemphill,61.27,0,61.27
bickendan,134.55,0,134.55
bmacs001,67.05,0,67.05
bobcobb,68.61,0,68.61
boilerup25,92.55,0,92.55
brendan,252.69,0,252.69
capn,238.40,0,238.40
cdmnky,8.67,0,8.67
chaddean,19.49,0,19.49
charliezeb,482.60,0.15,482.45
cl94,1674.17,0.15,1674.02
crosboro7,274.05,0,274.05
cwogle,7.68,0,7.68
dantheman,550.03,0,550.03
dcharlie,175.61,0,175.61
dcm55343,465.56,0.15,465.42
deathtopumpkins,1671.73,0.15,1671.58
dfilpus,78.61,0,78.61
dharwood,139.95,0,139.95
dlsterner,48.64,0,48.64
dnthrox,2.86,0,2.86
dougtone,1987.72,0.15,1987.57
drebbin37,1987.63,0.15,1987.48
drfrankenstein,471.72,0,471.72
duke87,1987.72,0.15,1987.57
electronym,150.70,0,150.70
epzik8,3.95,0,3.95
flroads,93.60,0,93.60
foresthills93,411.16,0,411.16
formulanone,74.98,0,74.98
froggie,1987.36,0.15,1987.21
fwydriver405,18.55,0,18.55
gman2337,39.57,0,39.57
griffith,185.93,0,185.93
gspeterson,118.04,0,118.04
gtmkm98,3.37,0,3.37
harvey,1.79,0,1.79
highway63,44.42,0,44.42
hotdogPi,69.76,0,69.76
hsford,11.13,0,11.13
htm_duke,68.78,0,68.78
hurricanehink,57.90,0,57.90
imgoph,56.65,0,56.65
jackgaynor,282.83,0,282.83
jaehak,3.00,0,3.00
jayhawkco,7.60,0,7.60
jbum86,16.43,0,16.43
jimvette,180.71,0,180.71
jjbers,102.19,0,102.19
johninkingwood,101.14,0,101.14
jonfmorse,3.89,0,3.89
jonsamuels,73.44,0,73.44
jpinyan,15.39,0,15.39
jt2020,18.84,0,18.84
jt2021,13.91,0,13.91
jt2022,4.56,0,4.56
jt2023,23.40,0,23.40
jt2024,43.07,0,43.07
justjake,274.03,0,274.03
jweeks,2.86,0,2.86
jwood,22.26,0,22.26
keithcavey,2.49,0,2.49
kfromp,117.84,0,117.84
kj,18.88,0,18.88
klundgren,14.32,0,14.32
konza520,0.48,0,0.48
kramer,88.06,0,88.06
kubbage,2.86,0,2.86
lakewy17,468.53,0.15,468.38
lkefct,606.02,0,606.02
lowenbrau,10.57,0,10.57
mapcat,395.31,0.15,395.16
mapmikey,69.23,0,69.23
mariethefoxy,76.92,0,76.92
martindelaware,2.86,0,2.86
mcmagi,25.81,0,25.81
mefailenglish,77.08,0,77.08
mikeandkristie,47.26,0,47.26
mirage45331,4.26,0,4.26
mm,37.76,0,37.76
moabdave,11.23,0,11.23
mojavenc,62.79,0,62.79
mvak36,138.14,0,138.14
mwasleski,0.35,0,0.35
nationalscenicbyways,63.33,0,63.33
navigator,10.48,0,10.48
neilbert,368.35,0,368.35
new_friends_gr,81.73,0,81.73
nezinscot,1987.72,0.15,1987.57
ngrier,2.82,0,2.82
norheim,74.88,0,74.88
nrm1221,78.86,0,78.86
ntallyn,93.51,0,93.51
okroads,14.50,0,14.50
opspe,40.53,0,40.53
oscar,411.56,0.15,411.41
osu97gp,123.17,0,123.17
osu_lsu,17.26,0,17.26
paulthemapguy,52.73,0,52.73
pbryan,0.26,0,0.26
pderocco,396.67,0,396.67
presidentman,78.65,0,78.65
rmatley,171.31,0,171.31
roadgeek_adam,316.70,0,316.70
roadwaywiz,2.86,0,2.86
roukan,2.95,0,2.95
sbb618,2.86,0,2.86
sbeaver44,3.23,0,3.23
scott_stieglitz,25.74,0,25.74
sipes23,257.79,0,257.79
skatcher,45.14,0,45.14
sneezy,131.58,0,131.58
squatchis,465.26,0,465.26
ssoworld,4.74,0,4.74
stnyroads,28.33,0,28.33
stoneyrds,93.29,0,93.29
synkdorbit,4.65,0,4.65
tag42481,50.03,0,50.03
tbwillie,473.19,0,473.19
tckma,183.66,0,183.66
terescoj,758.57,0,758.57
terminal_moraine,802.65,0,802.65
the_spui_ninja,50.89,0,50.89
thehighwayman3561,2.86,0,2.86
therealcu2010,46.61,0,46.61
thestral1676,49.32,0,49.32
tikester,2.86,0,2.86
trobster,6.49,0,6.49
ua747sp,63.22,0,63.22
valedc03ls,157.97,0,157.97
vdeane,625.37,0,625.37
vespertine,452.43,0,452.43
vrooomed,71.11,0,71.11
w9tam,5.33,0,5.33
wadsteckel,172.55,0,172.55
walkabout44,2.86,0,2.86
webny99,257.35,0,257.35
whopperman,52.35,0,52.35
wphiii,76.83,0,76.83
yakra,298.90,0.15,298.75
TOTAL,1987.72,0.15,1987.57
