Traveler,Total,CO,WY
10ACDawg,132.40,0,132.40
25or6to4,2778.16,1.01,2777.15
43054dude,24.94,0,24.94
5708skiguy,10.05,0,10.05
7_8,22.73,0,22.73
Based8,246.80,0,246.80
DJCane,43.47,0,43.47
Ib3kii,404.40,0,404.40
M3200,25.04,0,25.04
Mapamagician,386.88,0,386.88
NWI_Irish96,110.60,0,110.60
NocoRoads,586.65,0,586.65
RMA58,324.10,0,324.10
Redheadtraveler,75.51,0,75.51
Smeeg101,66.14,0,66.14
Ugnaught2,54.87,0,54.87
aaroads,92.44,0,92.44
adeilnkrm,24.94,0,24.94
alaxsxaq,14.42,0,14.42
alex,297.86,0,297.86
allamericanroads,43.49,0,43.49
along,98.40,0,98.40
angelsfreeek,24.94,0,24.94
atsiatas,3.96,0,3.96
aznate,56.12,0,56.12
barefoot_driver,730.95,0,730.95
bejacob,470.62,0,470.62
bhemphill,217.43,0,217.43
bickendan,47.32,0,47.32
bobcobb,274.66,0,274.66
boilerup25,16.45,0,16.45
brendan,203.24,0,203.24
buzzman,176.00,0,176.00
capn,146.17,0,146.17
chaddean,75.97,0,75.97
charliezeb,1026.74,0,1026.74
cl94,285.92,1.01,284.91
clong,98.40,0,98.40
colport,25.39,0,25.39
compdude787,190.02,0,190.02
cpatraveler,103.62,0,103.62
crosboro7,97.08,0,97.08
cwogle,27.10,0,27.10
dcharlie,174.31,0,174.31
deathtopumpkins,235.09,0,235.09
dfilpus,50.25,0,50.25
dharwood,292.39,0,292.39
dlsterner,1.72,0,1.72
dnthrox,24.94,0,24.94
dougtone,24.94,0,24.94
drebbin37,7.18,0,7.18
dsm4cy,44.06,0,44.06
duke87,769.71,0,769.71
eidderf,6.73,0,6.73
ellienyaa,85.51,0,85.51
emmaf,206.47,0,206.47
ericbell35,24.94,0,24.94
flroads,43.16,0,43.16
formulanone,171.38,0,171.38
froggie,173.40,0,173.40
garyp,6.43,0,6.43
gman2337,44.60,0,44.60
gtmkm98,3.96,0,3.96
harvey,154.57,0,154.57
highplainstrvlr,77.60,0,77.60
highway63,178.74,0,178.74
hoopitypoop,214.82,0,214.82
hsford,99.43,0,99.43
hugbear51,0.43,0,0.43
hurricanehink,24.94,0,24.94
ibexto,158.98,0,158.98
ibwarner651,24.94,0,24.94
imgoph,41.39,0,41.39
intelati49,7.18,0,7.18
intheam,109.52,0,109.52
jackgaynor,156.70,0,156.70
jaehak,24.94,0,24.94
jayhawkco,969.55,1.01,968.55
jimvette,114.15,0,114.15
jjbers,24.94,0,24.94
johninkingwood,1.27,0,1.27
jonfmorse,26.58,0,26.58
jonsamuels,33.00,0,33.00
jstalica,24.94,0,24.94
jt2022,61.09,0,61.09
julmac,1107.15,0,1107.15
justjake,667.82,1.01,666.81
jweeks,24.94,0,24.94
jwood,716.10,0,716.10
keithvh2014,576.14,0,576.14
