Traveler,Total,AUT
6lane,1.64,1.64
Aseluit,104.61,104.61
ChrisZwolle,59.54,59.54
Mihai,588.12,588.12
RMA58,227.58,227.58
Snarf,302.40,302.40
afarina,7.43,7.43
bhemphill,28.65,28.65
bickendan,16.41,16.41
bogdymol,1418.51,1418.51
boilerup25,12.06,12.06
boris,1144.08,1144.08
bubaclex,170.65,170.65
charliezeb,39.32,39.32
cinx,2188.56,2188.56
cougar1989,249.59,249.59
dantheman,9.81,9.81
dave1693,91.24,91.24
dcm55343,7.04,7.04
dharwood,328.20,328.20
duke87,99.77,99.77
emmaf,954.28,954.28
eucitizen,382.55,382.55
griffith,69.46,69.46
julmac,93.31,93.31
justjake,7.13,7.13
kramer,8.96,8.96
lkefct,0.69,0.69
martin0102,1044.01,1044.01
martindelaware,95.35,95.35
michih,1446.02,1446.02
michihpanda80,107.86,107.86
nbucic,331.17,331.17
nezinscot,65.98,65.98
ngrier,87.47,87.47
niels,863.29,863.29
njroadhorse,39.06,39.06
nrm1221,4.46,4.46
ozarkman417,81.16,81.16
panda80,3386.64,3386.64
philimon,240.25,240.25
redbirddan9,23.89,23.89
rschen7754,9.08,9.08
sneezy,3.12,3.12
spinoza,341.97,341.97
terescoj,48.28,48.28
tomhart,13.63,13.63
TOTAL,5840.90,5840.90
