Traveler,Total,ENG,SCT,WLS
1995hoo,193.43,98.48,94.95,0
6lane,322.73,319.14,1.61,1.98
M3200,790.80,362.39,397.76,30.65
Mihai,92.68,32.44,60.24,0
RMA58,838.01,384.96,453.05,0
ThelwallViaduct,19.86,19.86,0,0
TravelGuy,88.11,88.11,0,0
atsiatas,468.78,115.54,340.96,12.28
bartpetat,459.43,257.00,0,202.43
bejacob,2193.88,467.45,1253.83,472.60
bhemphill,159.96,159.96,0,0
bickendan,53.82,53.82,0,0
bogdymol,3900.55,2973.13,877.66,49.76
cinx,964.86,307.85,570.49,86.53
cl94,1050.47,366.34,683.88,0.24
cougar1989,20.30,20.30,0,0
dave1693,785.46,785.46,0,0
dcm55343,35.51,35.51,0,0
deathtopumpkins,3753.74,1615.88,1376.38,761.48
dharwood,1117.22,850.05,216.81,50.35
dsaneus,157.77,157.77,0,0
dscarroll,3520.21,2638.30,181.83,700.08
fwydriver405,27.23,27.23,0,0
gpw,146.79,146.79,0,0
griffith,579.28,107.99,471.28,0
gwshaw03,63.23,35.54,27.69,0
hoopitypoop,17.32,17.32,0,0
hotdogPi,99.14,97.87,0,1.28
hugbear51,652.35,0,652.35,0
ibexto,46.02,46.02,0,0
jayhawkco,289.48,0,289.48,0
julmac,1186.56,685.64,325.00,175.93
kj,44.92,44.92,0,0
kjslaughter,165.54,13.85,151.70,0
lkefct,256.55,0,256.55,0
mapcat,711.39,402.08,151.48,157.83
mapmikey,87.95,87.95,0,0
martindelaware,8.21,6.07,2.14,0
michih,2716.70,2100.54,505.59,110.56
michihsi404,231.15,231.15,0,0
missbatz,1452.75,1452.75,0,0
moabdave,7.50,0,7.50,0
nagamasa,88.40,88.40,0,0
niels,148.88,148.88,0,0
njroadhorse,62.25,57.00,0,5.25
northernkeys,104.56,58.77,0,45.79
oldduck,282.91,282.91,0,0
oscar,117.57,117.57,0,0
paddy,6.14,6.14,0,0
pahighways,127.77,106.77,21.00,0
panda80,824.18,42.38,781.80,0
philimon,86.41,86.41,0,0
presidentman,768.79,269.61,336.82,162.36
radison,45.78,45.78,0,0
redbirddan9,31.17,31.17,0,0
rmatley,53.98,53.98,0,0
roadguy2,13.25,13.25,0,0
roukan,30.93,16.44,0,14.48
rschen7754,56.52,56.52,0,0
si404,4745.34,4237.34,217.22,290.78
sipes23,68.75,68.75,0,0
sneezy,58.44,58.44,0,0
sounderbruce,1.91,1.91,0,0
stoneyrds,333.98,328.19,5.79,0
tckma,2.94,2.94,0,0
terescoj,37.17,37.17,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2746.35,1961.39,422.51,362.44
yipcoyote,35.56,35.56,0,0
yqt1001,43.95,42.24,1.71,0
TOTAL,28169.64,19432.74,6217.33,2519.57
