Traveler,Total,MT
10ACDawg,48.39,48.39
25or6to4,121.95,121.95
DJCane,12.83,12.83
Ib3kii,123.90,123.90
Mapamagician,136.61,136.61
NocoRoads,0.42,0.42
RMA58,0.60,0.60
Smeeg101,14.16,14.16
Stevashe,58.15,58.15
aaroads,42.55,42.55
alaxsxaq,3.34,3.34
alex,9.88,9.88
along,1.70,1.70
atsiatas,7.64,7.64
barefoot_driver,64.36,64.36
bejacob,467.51,467.51
bhemphill,34.45,34.45
bickendan,2.50,2.50
bobcobb,45.65,45.65
brendan,77.17,77.17
buzzman,17.89,17.89
capn,33.49,33.49
chaddean,61.48,61.48
charliezeb,194.76,194.76
cl94,17.79,17.79
clong,1.70,1.70
cpatraveler,21.90,21.90
crosboro7,1.70,1.70
deathtopumpkins,20.44,20.44
dharwood,17.20,17.20
drebbin37,2.17,2.17
dsm4cy,1.70,1.70
duke87,208.84,208.84
eidderf,0.07,0.07
flroads,33.60,33.60
foresthills93,33.60,33.60
gman2337,1.70,1.70
gpw,63.44,63.44
gtmkm98,7.80,7.80
harvey,58.26,58.26
jayhawkco,56.68,56.68
julmac,663.22,663.22
justjake,168.05,168.05
jwood,1.70,1.70
keithcavey,59.24,59.24
keithvh2014,1.70,1.70
klundgren,23.78,23.78
konza520,19.89,19.89
lakewy17,1.70,1.70
lkefct,4.25,4.25
mapcat,84.90,84.90
mapmikey,51.03,51.03
mefailenglish,2.50,2.50
metacity,4.10,4.10
mikeandkristie,1.70,1.70
mirage45331,1.70,1.70
mm,7.91,7.91
nagamasa,1.05,1.05
navigator,71.79,71.79
nezinscot,25.20,25.20
norheim,183.39,183.39
ntallyn,0.79,0.79
oscar,264.20,264.20
ozarkman417,10.26,10.26
pderocco,15.85,15.85
presidentman,1.70,1.70
regoarrarr,38.87,38.87
rlee,1.12,1.12
roadguy2,50.01,50.01
rschen7754,0.07,0.07
sbeaver44,13.62,13.62
scott_stieglitz,116.79,116.79
shiggins,12.17,12.17
sipes23,7.22,7.22
skoutr1,2.25,2.25
sneezy,27.15,27.15
sounderbruce,43.06,43.06
squatchis,76.09,76.09
ssoworld,20.78,20.78
stoneyrds,33.60,33.60
tbwillie,1.70,1.70
terminal_moraine,71.29,71.29
the_spui_ninja,46.25,46.25
tikester,33.60,33.60
tomhart,2.29,2.29
trobster,2.50,2.50
ua747sp,1.70,1.70
verruckte_dan,36.03,36.03
vespertine,298.44,298.44
webny99,23.28,23.28
whopperman,17.92,17.92
TOTAL,4290.71,4290.71
