Traveler,Total,CZE
6lane,1.48,1.48
Aseluit,16.47,16.47
ChrisZwolle,205.55,205.55
bartpetat,161.46,161.46
bickendan,49.68,49.68
bogdymol,274.32,274.32
boris,28.63,28.63
bubaclex,153.40,153.40
cinx,278.77,278.77
cougar1989,390.81,390.81
dharwood,242.46,242.46
duke87,36.84,36.84
eucitizen,2616.79,2616.79
feliweigi,17.95,17.95
julmac,35.50,35.50
kramer,60.16,60.16
martin0102,681.80,681.80
michih,1221.29,1221.29
ngrier,108.35,108.35
niels,187.01,187.01
panda80,1053.66,1053.66
philimon,60.87,60.87
rschen7754,58.47,58.47
spinoza,53.60,53.60
tjj25,2.59,2.59
ua747sp,23.73,23.73
yqt1001,45.16,45.16
TOTAL,3334.59,3334.59
