Traveler,Total,CHE
6lane,72.89,72.89
Aseluit,632.55,632.55
ChrisZwolle,903.88,903.88
JamesMD,83.41,83.41
M3200,1.25,1.25
RMA58,0.73,0.73
Snarf,1088.70,1088.70
bartpetat,343.96,343.96
bhemphill,177.44,177.44
bickendan,282.97,282.97
bogdymol,130.75,130.75
charliezeb,19.15,19.15
cinx,1050.57,1050.57
cougar1989,818.34,818.34
dantheman,147.55,147.55
dave1693,237.38,237.38
dharwood,584.38,584.38
duke87,298.13,298.13
emmaf,701.81,701.81
griffith,73.68,73.68
jackgaynor,7.97,7.97
jayhawkco,2.36,2.36
jerseyman4,145.72,145.72
julmac,180.41,180.41
kramer,270.92,270.92
lkefct,130.23,130.23
martin0102,307.49,307.49
michih,1135.17,1135.17
neilbert,69.68,69.68
niels,957.11,957.11
njhighways,20.84,20.84
panda80,804.50,804.50
philimon,629.64,629.64
roadguy2,3.78,3.78
rschen7754,179.22,179.22
sneezy,150.32,150.32
spinoza,716.49,716.49
the_spui_ninja,131.80,131.80
tomhart,298.91,298.91
trobster,141.77,141.77
ua747sp,82.45,82.45
vrooomed,90.90,90.90
w9tam,34.69,34.69
TOTAL,1135.17,1135.17
