Traveler,Total,ON
10ACDawg,73.97,73.97
1995hoo,557.14,557.14
43054dude,769.00,769.00
5708skiguy,84.30,84.30
6lane,503.49,503.49
7_8,1242.83,1242.83
Based8,56.58,56.58
Beerman,70.04,70.04
Bitmapped,22.74,22.74
Buckeye,48.15,48.15
Ib3kii,373.27,373.27
JamesMD,140.54,140.54
JeeperQ97,1.99,1.99
M3200,0.50,0.50
a3,345.17,345.17
afarina,658.98,658.98
along,225.15,225.15
andrepoiy,1190.78,1190.78
andrepoiy_total,1006.35,1006.35
atsiatas,77.93,77.93
baugh17,252.81,252.81
bejacob,548.34,548.34
ben114,210.52,210.52
bfergy1970,243.65,243.65
bhemphill,798.15,798.15
bickendan,281.54,281.54
bobcobb,315.83,315.83
boilerup25,225.78,225.78
brendan,591.15,591.15
budleno,332.96,332.96
bulldog1979,3.70,3.70
buzzman,715.28,715.28
capn,175.56,175.56
cdmnky,24.49,24.49
chaddean,50.75,50.75
charliezeb,1175.14,1175.14
cl94,576.55,576.55
crosboro7,7.02,7.02
dantheman,330.71,330.71
dave1693,237.82,237.82
dcharlie,328.10,328.10
dcm55343,115.19,115.19
deathtopumpkins,646.25,646.25
dfilpus,638.83,638.83
dharwood,796.23,796.23
dlsterner,233.89,233.89
dougtone,1176.80,1176.80
drebbin37,493.58,493.58
drfrankenstein,1111.18,1111.18
duke87,724.30,724.30
dy670,114.70,114.70
ellienyaa,807.89,807.89
ericbell35,7.02,7.02
foresthills93,568.51,568.51
formulanone,559.13,559.13
froggie,388.52,388.52
gman2337,399.82,399.82
gpw,443.75,443.75
griffith,363.93,363.93
gspeterson,741.09,741.09
harvey,257.10,257.10
highway63,780.98,780.98
hoss6884,275.12,275.12
hsford,203.57,203.57
hurricanehink,212.43,212.43
ibexto,506.66,506.66
ibwarner651,442.64,442.64
imgoph,316.61,316.61
jackgaynor,109.25,109.25
jayhawkco,361.02,361.02
jimvette,328.47,328.47
jmd41280,87.57,87.57
johninkingwood,146.72,146.72
jonfmorse,320.60,320.60
jonsamuels,193.74,193.74
jpinyan,167.31,167.31
jt2023,345.17,345.17
julmac,802.12,802.12
justjake,361.60,361.60
jwood,288.60,288.60
keithcavey,0.12,0.12
keithvh2014,583.07,583.07
kf4lhp,273.53,273.53
kfromp,84.92,84.92
kj,573.74,573.74
klundgren,16.55,16.55
konza520,221.42,221.42
lakewy17,338.00,338.00
liliana,432.26,432.26
lkefct,546.30,546.30
lowenbrau,0.50,0.50
mahon881,311.65,311.65
mapcat,1242.83,1242.83
mapmikey,190.22,190.22
michih,360.90,360.90
mirage45331,475.10,475.10
mm,464.59,464.59
moabdave,274.18,274.18
modtransmike,1238.69,1238.69
morriswa,222.88,222.88
mr_matt_k,0.50,0.50
mvak36,244.34,244.34
nagamasa,885.90,885.90
neilbert,210.52,210.52
new_friends_gr,674.56,674.56
nezinscot,219.16,219.16
ngrier,148.87,148.87
niels,219.91,219.91
njroadhorse,38.52,38.52
noelbotevera,356.78,356.78
norheim,623.82,623.82
ntallyn,93.26,93.26
oldduck,138.26,138.26
opspe,263.32,263.32
oscar,1242.83,1242.83
osu_lsu,105.35,105.35
pahighways,137.97,137.97
pbryan,664.58,664.58
pderocco,536.68,536.68
philimon,183.79,183.79
radison,182.34,182.34
regoarrarr,423.81,423.81
rickmastfan67,204.39,204.39
roadgeek_adam,745.89,745.89
roadwarrior294,521.29,521.29
roadwaywiz,505.09,505.09
roukan,435.21,435.21
sammi,986.75,986.75
sbeaver44,71.13,71.13
shiggins,549.75,549.75
sipes23,729.72,729.72
skatcher,633.40,633.40
sneezy,210.14,210.14
sounderbruce,109.13,109.13
squatchis,248.16,248.16
stnyroads,18.71,18.71
stoneyrds,230.03,230.03
synkdorbit,845.47,845.47
tbwillie,113.09,113.09
tckma,637.09,637.09
terescoj,835.71,835.71
terminal_moraine,977.89,977.89
theFXexpert,12.53,12.53
therealcu2010,822.20,822.20
thestral1676,80.91,80.91
tikester,222.40,222.40
tjj25,92.84,92.84
tomhart,321.29,321.29
trobster,566.43,566.43
tundra,175.85,175.85
ua747sp,569.62,569.62
valedc03ls,754.20,754.20
vdeane,408.16,408.16
verumsolum,309.53,309.53
vespertine,266.03,266.03
vrooomed,20.49,20.49
vsaharan1897,0.28,0.28
w9tam,514.05,514.05
wadsteckel,171.45,171.45
webny99,733.46,733.46
whopperman,219.66,219.66
yipcoyote,93.13,93.13
yqt1001,889.25,889.25
TOTAL,1242.83,1242.83
