Traveler,Total,UT
10ACDawg,111.86,111.86
1995hoo,40.79,40.79
25or6to4,247.63,247.63
5708skiguy,75.13,75.13
6lane,20.07,20.07
7_8,121.59,121.59
Based8,390.60,390.60
Beerman,82.02,82.02
DJCane,286.89,286.89
Ib3kii,838.91,838.91
KWTravels,5.79,5.79
M3200,168.75,168.75
Mapamagician,250.46,250.46
NWI_Irish96,110.40,110.40
NocoRoads,195.66,195.66
RMA58,419.93,419.93
Redheadtraveler,411.55,411.55
Smeeg101,264.02,264.02
Ugnaught2,94.04,94.04
aaroads,134.45,134.45
adeilnkrm,37.36,37.36
ajgrigg91,231.31,231.31
alaxsxaq,41.80,41.80
alex,173.12,173.12
allamericanroads,123.39,123.39
along,62.25,62.25
andrepoiy,54.44,54.44
angelsfreeek,180.00,180.00
artraveler2213,32.01,32.01
atsiatas,501.45,501.45
aznate,167.04,167.04
barefoot_driver,600.94,600.94
bejacob,495.40,495.40
bhemphill,195.56,195.56
bickendan,88.84,88.84
bobcobb,725.45,725.45
bogdymol,256.68,256.68
brendan,1031.75,1031.75
capn,620.31,620.31
chaddean,689.46,689.46
charliezeb,1610.23,1610.23
chart33,39.02,39.02
cinx,299.02,299.02
cl94,234.69,234.69
clong,62.93,62.93
compdude787,364.11,364.11
cpatraveler,289.36,289.36
crosboro7,474.61,474.61
cwogle,79.08,79.08
dcharlie,37.36,37.36
deathtopumpkins,700.85,700.85
dfilpus,84.26,84.26
dharwood,464.96,464.96
dnthrox,43.15,43.15
doorknob60,161.66,161.66
dougtone,43.15,43.15
drebbin37,323.40,323.40
duke87,908.47,908.47
eidderf,37.36,37.36
emmaf,333.80,333.80
epzik8,21.08,21.08
ericbell35,407.67,407.67
flroads,146.45,146.45
foresthills93,75.50,75.50
formulanone,2.34,2.34
froggie,75.44,75.44
gjamporter,37.36,37.36
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
highway63,55.20,55.20
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hugbear51,146.00,146.00
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.77,1.77
intelati49,37.36,37.36
intheam,37.36,37.36
jackflaps,40.21,40.21
jackgaynor,0.20,0.20
jaehak,37.36,37.36
jayhawkco,417.02,417.02
jimvette,647.30,647.30
jjbers,6.60,6.60
jonfmorse,56.66,56.66
jonsamuels,37.36,37.36
jt2022,108.68,108.68
jt2023,114.55,114.55
julmac,621.83,621.83
justjake,135.34,135.34
jweeks,37.36,37.36
jwood,405.73,405.73
keithvh2014,206.14,206.14
kj,0.59,0.59
klundgren,377.35,377.35
konza520,231.98,231.98
kramer,139.69,139.69
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,597.86,597.86
mapcat,1104.48,1104.48
mapmikey,108.11,108.11
mariethefoxy,139.30,139.30
mattmoves93,256.19,256.19
mefailenglish,413.49,413.49
metacity,37.36,37.36
mikeandkristie,251.01,251.01
mirage45331,14.74,14.74
mm,106.11,106.11
moabdave,2380.08,2380.08
mojavenc,1034.73,1034.73
mpg,238.49,238.49
mvak36,90.46,90.46
nagamasa,109.49,109.49
nationalscenicbyways,457.84,457.84
navigator,426.09,426.09
neroute2,0.25,0.25
nezinscot,1056.20,1056.20
ngrier,91.22,91.22
niels,410.02,410.02
njhighways,26.81,26.81
njroadhorse,33.46,33.46
norheim,329.14,329.14
ntallyn,513.31,513.31
okroads,47.57,47.57
oldduck,49.78,49.78
opspe,291.33,291.33
oscar,1688.20,1688.20
osu97gp,29.14,29.14
osu_lsu,36.14,36.14
ozarkman417,79.51,79.51
panda80,333.80,333.80
paulthemapguy,559.20,559.20
pbryan,216.12,216.12
pderocco,1182.29,1182.29
pnrrth,5.79,5.79
radison,13.77,13.77
rlee,255.43,255.43
rmatley,46.38,46.38
roadgeek_adam,9.00,9.00
roadguy2,3323.96,3323.96
roadwaywiz,43.15,43.15
rschen7754,78.08,78.08
sbeaver44,138.97,138.97
scott_stieglitz,918.23,918.23
shiggins,339.17,339.17
sipes23,500.55,500.55
skatcher,21.55,21.55
sneezy,613.94,613.94
snowedin,140.95,140.95
snowmatt8,43.29,43.29
sounderbruce,186.55,186.55
squatchis,668.08,668.08
ssgtcrusty,276.39,276.39
ssoworld,80.49,80.49
stoneyrds,142.26,142.26
superblu2007,272.41,272.41
tag42481,51.59,51.59
tbwillie,152.50,152.50
terescoj,557.79,557.79
terminal_moraine,504.56,504.56
the_spui_ninja,558.56,558.56
tikester,327.00,327.00
trobster,106.57,106.57
tundra,21.92,21.92
ua747sp,107.70,107.70
valedc03ls,152.87,152.87
vespertine,948.56,948.56
vsaharan1897,43.11,43.11
w9tam,37.46,37.46
wadsteckel,90.26,90.26
walkabout44,43.15,43.15
whopperman,154.67,154.67
wphiii,20.74,20.74
xcvxcvxcv,254.77,254.77
yakra,1.77,1.77
TOTAL,3719.50,3719.50
