Traveler,Total,MEX-BC,MEX-CHIH,MEX-COAH,MEX-COL,MEX-DF,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-NAY,MEX-PUE,MEX-TLAX,MEX-YUC
6lane,268.72,14.13,31.84,10.70,0,75.98,66.65,0,0,0,43.72,0,0,0,25.70
Ib3kii,54.07,0,0,0,0,0,0,0,0,0,54.07,0,0,0,0
MatthewR,2.89,0,0,0,0,2.89,0,0,0,0,0,0,0,0,0
alaxsxaq,19.22,0,0,0,0,0,0,0,0,0,0,19.22,0,0,0
atsiatas,1.57,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,5.25,0,0,0,0,5.25,0,0,0,0,0,0,0,0,0
julmac,6.11,0,0,0,0,0,0,0,0,0,6.11,0,0,0,0
kj,7.11,0,0,0,0,0,7.11,0,0,0,0,0,0,0,0
konza520,6.49,6.49,0,0,0,0,0,0,0,0,0,0,0,0,0
mapcat,5.83,5.83,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,9.13,9.13,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,18.49,0,0,0,0,18.49,0,0,0,0,0,0,0,0,0
rmatley,15.13,0,0,0,0,15.13,0,0,0,0,0,0,0,0,0
rschen7754,8.36,8.36,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,11.82,0,0,0,0,7.49,4.33,0,0,0,0,0,0,0,0
ssoworld,3.90,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0
trobster,2.39,0,0,0,0,0,2.39,0,0,0,0,0,0,0,0
tundra,9.42,0,0,0,0,0,0,0,0,0,0,0,0,0,9.42
ua747sp,9.50,0,0,0,0,0,9.50,0,0,0,0,0,0,0,0
yqt1001,28.14,0,0,0,0,8.91,0,0,0,0,0,19.22,0,0,0
TOTAL,521.13,56.73,39.71,14.87,3.09,133.53,105.36,2.69,4.38,3.08,59.91,19.22,37.85,9.55,31.16
