Traveler,Total,NC
10ACDawg,119.71,119.71
1995hoo,528.79,528.79
43054dude,9.19,9.19
6lane,46.75,46.75
7_8,188.10,188.10
9voltbattery,112.50,112.50
Based8,513.71,513.71
Beerman,131.30,131.30
Bitmapped,693.28,693.28
DJCane,299.24,299.24
Ib3kii,94.14,94.14
JamesMD,471.35,471.35
JeeperQ97,41.75,41.75
KingRidgeback76,31.92,31.92
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,58.64,58.64
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,36.92,36.92
aaroads,940.71,940.71
adeilnkrm,129.95,129.95
afarina,54.74,54.74
along,161.57,161.57
analogwavelength,1000.60,1000.60
angelsfreeek,56.45,56.45
appalachiandhs,6.34,6.34
artraveler2213,21.90,21.90
bamboobobby123,4.67,4.67
barefoot_driver,179.77,179.77
baugh17,20.34,20.34
bejacob,1060.22,1060.22
bhemphill,178.61,178.61
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.77,176.77
bogdymol,41.66,41.66
boilerup25,132.47,132.47
bojette,145.74,145.74
brendan,327.11,327.11
brio99,28.41,28.41
capn,255.27,255.27
cebarb98,53.09,53.09
chaddean,773.49,773.49
charliezeb,3514.23,3514.23
chart33,39.45,39.45
cl94,148.17,148.17
clark1mt,55.00,55.00
clong,351.02,351.02
cockroachking,116.41,116.41
codyg1985,60.89,60.89
compdude787,138.32,138.32
cpatraveler,1032.04,1032.04
crosboro7,35.15,35.15
cvoight,580.27,580.27
cwogle,175.32,175.32
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,276.08,276.08
dcharlie,4.67,4.67
dcm55343,424.63,424.63
dctransit,133.09,133.09
deathtopumpkins,847.64,847.64
dfilpus,4149.33,4149.33
dharwood,684.92,684.92
dlsterner,422.04,422.04
dnthrox,21.14,21.14
doorknob60,15.52,15.52
dough4872,53.84,53.84
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,898.54,898.54
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,151.35,151.35
ericbell35,2.89,2.89
eth,214.78,214.78
extremebandman,120.28,120.28
fhmiii,113.24,113.24
flroads,412.40,412.40
foresthills93,283.68,283.68
formulanone,1311.79,1311.79
froggie,2755.37,2755.37
futureinterstates,43.52,43.52
geomachu,290.53,290.53
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.03,186.03
gspeterson,45.77,45.77
gtmkm98,250.47,250.47
gwshaw03,11.95,11.95
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,483.13,483.13
hoss6884,10.99,10.99
hsford,963.14,963.14
htm_duke,2401.94,2401.94
hugbear51,2.38,2.38
huntie97,4.67,4.67
hurricanehink,98.88,98.88
ibwarner651,4.52,4.52
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackflaps,97.14,97.14
jackgaynor,102.59,102.59
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86,41.89,41.89
jerseyman4,5087.53,5087.53
jimvette,5.98,5.98
jjbers,4.67,4.67
jmd41280,13.55,13.55
johninkingwood,85.96,85.96
jonfmorse,442.76,442.76
jonsamuels,166.86,166.86
jpinyan,52.80,52.80
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
jt2023,53.84,53.84
jtstill,66.16,66.16
justjake,1582.06,1582.06
jweeks,10.51,10.51
keithcavey,4.07,4.07
keithvh2014,183.44,183.44
kevinmc,411.54,411.54
kf4lhp,94.30,94.30
kfromp,66.57,66.57
kj,7.45,7.45
kjslaughter,609.23,609.23
klundgren,85.89,85.89
konza520,11.44,11.44
kramer,28.88,28.88
kubbage,4.67,4.67
kurzov,1207.14,1207.14
lakewy17,26.02,26.02
lamsalfl,9.19,9.19
lkefct,956.37,956.37
lowenbrau,423.97,423.97
mahon881,59.96,59.96
mapcat,2429.53,2429.53
mapmikey,7855.46,7855.46
mariethefoxy,14.57,14.57
markkos1992,2823.60,2823.60
martindelaware,180.15,180.15
mc49399,5573.58,5573.58
mcmagi,20.63,20.63
mefailenglish,1379.37,1379.37
metacity,33.21,33.21
mikeandkristie,6003.10,6003.10
mirage45331,569.12,569.12
mm,99.10,99.10
