Traveler,Total,IRL
6lane,5.25,5.25
7_8,40.33,40.33
M3200,56.61,56.61
bejacob,168.09,168.09
bogdymol,181.59,181.59
boris,82.76,82.76
brendan,413.48,413.48
cinx,113.28,113.28
computerfan0,443.77,443.77
dharwood,63.61,63.61
dscarroll,138.32,138.32
dy670,98.90,98.90
griffith,126.61,126.61
hugbear51,286.87,286.87
keithvh2014,4.67,4.67
kf4lhp,0.92,0.92
kj,20.84,20.84
kramer,5.82,5.82
mapcat,164.82,164.82
martindelaware,2.27,2.27
michih,118.64,118.64
nbucic,0.22,0.22
neilbert,75.35,75.35
ngrier,147.05,147.05
niels,1.13,1.13
pahighways,27.68,27.68
philimon,93.56,93.56
presidentman,5.19,5.19
si404,23.29,23.29
sipes23,12.82,12.82
snowedin,24.38,24.38
terminal_moraine,4.03,4.03
the_spui_ninja,54.77,54.77
wphiii,212.71,212.71
yqt1001,14.84,14.84
TOTAL,8002.18,8002.18
