Traveler,Total,GA
10ACDawg,2048.17,2048.17
1995hoo,286.68,286.68
43054dude,24.43,24.43
6lane,90.67,90.67
7_8,18.27,18.27
9voltbattery,142.01,142.01
Based8,2506.34,2506.34
Bitmapped,35.30,35.30
Buckeye,28.66,28.66
Ib3kii,245.30,245.30
JamesMD,2100.92,2100.92
JeeperQ97,2.40,2.40
KingRidgeback76,39.86,39.86
M3200,0.49,0.49
MatthewR,6.08,6.08
NWI_Irish96,35.73,35.73
NocoRoads,14.96,14.96
RMA58,748.02,748.02
Redheadtraveler,1431.17,1431.17
Smeeg101,288.94,288.94
TBKS1,14.34,14.34
Ugnaught2,7.22,7.22
aaroads,4864.98,4864.98
adeilnkrm,2575.44,2575.44
afarina,39.60,39.60
alaxsxaq,80.80,80.80
along,146.56,146.56
analogwavelength,22.74,22.74
angelsfreeek,442.93,442.93
appalachiandhs,115.79,115.79
artraveler2213,8.51,8.51
atsiatas,59.89,59.89
bamboobobby123,39.47,39.47
barefoot_driver,120.24,120.24
bejacob,4286.35,4286.35
bfergy1970,11.99,11.99
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,878.09,878.09
bogdymol,80.81,80.81
boilerup25,11.72,11.72
brendan,1019.61,1019.61
brio99,1.56,1.56
bulldog1979,24.43,24.43
capn,352.14,352.14
cebarb98,227.48,227.48
chaddean,1639.68,1639.68
charliezeb,12165.79,12165.79
cinx,22.50,22.50
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,2068.34,2068.34
codyg1985,1004.59,1004.59
compdude787,116.84,116.84
cpatraveler,2852.75,2852.75
cvoight,2.73,2.73
cwogle,617.76,617.76
danieldix48,832.64,832.64
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3639.06,3639.06
deathtopumpkins,545.75,545.75
dfilpus,775.28,775.28
dharwood,1201.43,1201.43
dlsterner,72.85,72.85
dnthrox,32.69,32.69
doorknob60,93.57,93.57
dough4872,115.23,115.23
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,1369.05,1369.05
dylucktrocket,53.65,53.65
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3942.69,3942.69
extremebandman,88.11,88.11
fhmiii,2297.63,2297.63
flroads,3636.20,3636.20
foresthills93,91.20,91.20
formulanone,5551.40,5551.40
froggie,2923.62,2923.62
futureinterstates,9.77,9.77
geomachu,30.69,30.69
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gjamporter,2959.29,2959.29
gman2337,602.31,602.31
gpw,36.33,36.33
griffith,101.19,101.19
gspeterson,277.52,277.52
gtmkm98,439.06,439.06
gwshaw03,93.82,93.82
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,966.23,966.23
hoss6884,14.34,14.34
hotdogPi,44.69,44.69
hsford,9237.77,9237.77
htm_duke,2193.74,2193.74
hugbear51,82.69,82.69
huntie97,47.88,47.88
hurricanehink,132.84,132.84
ibwarner651,15.86,15.86
imgoph,778.75,778.75
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,42.24,42.24
jackflaps,24.43,24.43
jackgaynor,16.01,16.01
jaehak,27.20,27.20
jayhawkco,291.12,291.12
jbum86,188.82,188.82
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,10.04,10.04
jmd41280,121.31,121.31
joepcool14,11.94,11.94
johninkingwood,395.75,395.75
jonfmorse,617.82,617.82
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
jt2021,104.22,104.22
jt2022,25.36,25.36
jt2023,38.86,38.86
