Traveler,Total,ON
10ACDawg,19.62,19.62
1995hoo,1108.23,1108.23
43054dude,8.12,8.12
5708skiguy,468.27,468.27
6lane,14.12,14.12
7_8,4118.23,4118.23
Based8,57.65,57.65
Buckeye,21.66,21.66
Ib3kii,1521.47,1521.47
JamesMD,36.47,36.47
NWI_Irish96,0.20,0.20
a3,1.15,1.15
afarina,24.11,24.11
alaxsxaq,59.10,59.10
along,8.92,8.92
andrepoiy,2346.56,2346.56
andrepoiy_total,834.29,834.29
baugh17,10.35,10.35
bejacob,61.30,61.30
ben114,13.38,13.38
bfergy1970,8.92,8.92
bhemphill,20.64,20.64
bickendan,37.88,37.88
bobcobb,4.43,4.43
boilerup25,7.26,7.26
brendan,463.64,463.64
budleno,69.28,69.28
bulldog1979,470.42,470.42
buzzman,4.43,4.43
capn,7.20,7.20
charliezeb,870.80,870.80
cl94,290.03,290.03
dantheman,39.82,39.82
dave1693,191.04,191.04
dcharlie,15.10,15.10
deathtopumpkins,293.56,293.56
dfilpus,1159.62,1159.62
dharwood,924.86,924.86
dlsterner,187.78,187.78
dougtone,21.50,21.50
drebbin37,473.88,473.88
drfrankenstein,437.29,437.29
duke87,26.34,26.34
dy670,2.43,2.43
ellienyaa,49.22,49.22
foresthills93,21.32,21.32
formulanone,171.72,171.72
froggie,463.15,463.15
gman2337,11.63,11.63
gpw,93.47,93.47
griffith,3.19,3.19
gspeterson,16.09,16.09
harvey,460.08,460.08
highway63,4.53,4.53
hoopitypoop,133.31,133.31
hoss6884,52.74,52.74
hsford,13.38,13.38
hugbear51,492.88,492.88
hurricanehink,274.81,274.81
ibwarner651,45.99,45.99
imgoph,24.15,24.15
jayhawkco,2.71,2.71
jimvette,630.82,630.82
johninkingwood,8.52,8.52
jonfmorse,65.48,65.48
jonsamuels,13.38,13.38
jpinyan,2.75,2.75
jt2023,1.15,1.15
julmac,1884.14,1884.14
justjake,3.60,3.60
jwood,2.75,2.75
keithvh2014,35.84,35.84
kf4lhp,30.76,30.76
kfromp,447.85,447.85
kj,2.71,2.71
klundgren,2.55,2.55
konza520,246.93,246.93
kramer,103.14,103.14
lakewy17,100.37,100.37
liliana,264.88,264.88
lkefct,124.03,124.03
mahon881,4.43,4.43
mapcat,6134.28,6134.28
mirage45331,445.69,445.69
mm,145.82,145.82
moabdave,37.97,37.97
modtransmike,21.50,21.50
morriswa,12.71,12.71
mvak36,2.71,2.71
nagamasa,272.64,272.64
neilbert,13.38,13.38
new_friends_gr,506.97,506.97
nezinscot,97.31,97.31
ngrier,445.79,445.79
niels,13.38,13.38
noelbotevera,7.26,7.26
norheim,28.79,28.79
oldduck,70.39,70.39
opspe,239.25,239.25
oscar,5247.23,5247.23
osu_lsu,192.09,192.09
pbryan,219.70,219.70
pderocco,15.10,15.10
philimon,21.23,21.23
radison,13.38,13.38
regoarrarr,21.57,21.57
rickmastfan67,37.15,37.15
roadgeek_adam,279.33,279.33
roadwarrior294,4.43,4.43
roadwaywiz,16.09,16.09
roukan,3.24,3.24
sammi,101.18,101.18
scott_stieglitz,253.29,253.29
shiggins,10.11,10.11
sipes23,191.46,191.46
skatcher,647.20,647.20
sneezy,185.03,185.03
sounderbruce,6.61,6.61
squatchis,588.06,588.06
ssoworld,462.78,462.78
stoneyrds,270.23,270.23
synkdorbit,51.61,51.61
tbwillie,16.44,16.44
tckma,427.22,427.22
terescoj,968.81,968.81
terminal_moraine,474.21,474.21
thehighwayman3561,38.24,38.24
therealcu2010,54.75,54.75
thestral1676,15.35,15.35
tikester,16.42,16.42
tomhart,187.78,187.78
trobster,452.99,452.99
tundra,489.80,489.80
twinsfan87,76.73,76.73
ua747sp,174.55,174.55
valedc03ls,24.66,24.66
vdeane,58.01,58.01
verruckte_dan,0.66,0.66
verumsolum,36.01,36.01
vespertine,185.91,185.91
vrooomed,18.91,18.91
w9tam,13.38,13.38
wadsteckel,13.38,13.38
webny99,569.96,569.96
whopperman,13.38,13.38
yqt1001,3196.19,3196.19
TOTAL,6292.99,6292.99
