Traveler,Total,AB,SK
6lane,193.56,193.56,0
7_8,236.70,236.70,0
Based8,408.60,408.60,0
DJCane,279.36,279.36,0
Ib3kii,1519.62,1519.62,0
M3200,686.03,686.03,0
Mapamagician,716.95,716.95,0
RMA58,272.26,272.26,0
Smeeg101,135.95,135.95,0
Stevashe,790.10,790.10,0
alaxsxaq,706.65,706.65,0
alex,266.07,266.07,0
andrepoiy_total,680.77,680.77,0
atsiatas,436.93,436.93,0
bfergy1970,1743.15,1743.15,0
bobcobb,438.26,438.26,0
brendan,1476.07,1476.07,0
buzzman,2897.09,2897.09,0
capn,44.63,44.63,0
chaddean,23.13,23.13,0
charliezeb,1614.66,1614.66,0
cl94,290.73,290.73,0
crosboro7,18.76,18.76,0
dfilpus,563.14,563.14,0
dharwood,1353.58,1353.58,0
doorknob60,298.40,298.40,0
duke87,922.79,922.79,0
electronym,119.32,119.32,0
formulanone,662.38,662.38,0
jayhawkco,810.06,810.06,0
jimvette,1531.34,1531.34,0
johninkingwood,237.18,237.18,0
julmac,8574.01,8568.73,5.28
keithcavey,145.65,145.65,0
keithvh2014,498.16,498.16,0
klundgren,666.98,666.98,0
konza520,439.00,439.00,0
lowenbrau,113.57,113.57,0
mapcat,865.83,865.83,0
mapmikey,350.11,350.11,0
michih,142.95,142.95,0
mm,638.77,638.77,0
nagamasa,162.09,162.09,0
ngrier,281.08,281.08,0
niels,47.68,47.68,0
norheim,374.64,374.64,0
opspe,1069.68,1069.68,0
oscar,5497.10,5491.81,5.28
pianocello130,140.25,140.25,0
scott_stieglitz,20.01,20.01,0
shiggins,287.19,287.19,0
sipes23,69.61,69.61,0
sneezy,30.49,30.49,0
sounderbruce,221.94,221.94,0
squatchis,432.27,432.27,0
ssoworld,738.94,738.94,0
stoneyrds,349.38,349.38,0
terescoj,647.49,647.49,0
terminal_moraine,919.34,919.34,0
trobster,350.86,350.86,0
verruckte_dan,395.43,395.43,0
w9tam,522.22,522.22,0
TOTAL,9229.63,9224.34,5.28
