Traveler,Total,GA,TN
10ACDawg,1068.03,0,1068.03
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
6lane,20.52,0,20.52
7_8,11.43,0,11.43
9voltbattery,20.45,0,20.45
AviaSmxle,12.38,0,12.38
Based8,676.25,0.01,676.25
Bitmapped,225.23,0,225.23
Buckeye,26.19,0,26.19
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,203.29,0,203.29
JamesMD,510.09,0,510.09
JeeperQ97,22.90,0,22.90
KingRidgeback76,19.82,0,19.82
M3200,136.60,0,136.60
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
NWI_Irish96,53.34,0,53.34
NocoRoads,2.31,0,2.31
OrangeTheYoshi,12.38,0,12.38
RMA58,26.76,0,26.76
Redheadtraveler,20.16,0,20.16
Smeeg101,70.54,0,70.54
TBKS1,12.70,0,12.70
Ugnaught2,18.28,0,18.28
aaroads,610.26,0.01,610.25
adeilnkrm,33.46,0.01,33.45
afarina,165.73,0,165.73
alaxsxaq,14.11,0,14.11
allamericanroads,121.72,0,121.72
along,28.91,0,28.91
analogwavelength,25.60,0,25.60
angelsfreeek,65.93,0,65.93
appalachiandhs,203.30,0,203.30
arobison203,12.38,0,12.38
artraveler2213,533.52,0,533.52
aterrypenak,59.89,0,59.89
atsiatas,1.68,0,1.68
backroadnomad,12.38,0,12.38
bamboobobby123,6.40,0,6.40
barefoot_driver,520.43,0,520.43
bejacob,1320.43,0,1320.43
bfergy1970,7.92,0,7.92
bhemphill,102.03,0,102.03
bluewonder310,12.38,0,12.38
bm7,152.39,0,152.39
bobcobb,302.31,0,302.31
bogdymol,4.52,0,4.52
boilerup25,10.60,0,10.60
bojette,25.13,0,25.13
brendan,219.34,0,219.34
brio99,13.91,0,13.91
buzzman,88.30,0,88.30
capn,650.30,0.01,650.30
cebarb98,25.30,0,25.30
cenlaroads,10.94,0,10.94
chaddean,415.34,0,415.34
charliezeb,2517.61,0.01,2517.61
chart33,24.78,0,24.78
cinx,18.99,0,18.99
cl94,38.93,0,38.93
clark1mt,9.28,0,9.28
clong,745.12,0,745.12
cockroachking,17.71,0,17.71
codyg1985,1611.65,0,1611.65
coreysamson,6.72,0,6.72
cpatraveler,2587.55,0,2587.55
cvoight,3.67,0,3.67
cwogle,22.46,0,22.46
cyhighways,6.40,0,6.40
danieldix48,23.11,0,23.11
dantheman,36.16,0,36.16
dave1693,25.17,0,25.17
dcharlie,30.15,0,30.15
dcm55343,1062.59,0.01,1062.58
dctransit,24.29,0,24.29
deathtopumpkins,61.35,0,61.35
dfilpus,172.01,0,172.01
dharwood,304.01,0.01,304.01
dlsterner,42.87,0,42.87
dnthrox,20.30,0,20.30
doorknob60,1.68,0,1.68
dough4872,150.53,0,150.53
dougtone,18.78,0,18.78
drebbin37,460.36,0,460.36
duke87,500.29,0,500.29
dylucktrocket,38.28,0,38.28
electronym,11.68,0,11.68
ellienyaa,18.78,0,18.78
epzik8,8.46,0,8.46
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,108.94,0,108.94
fhmiii,335.33,0.01,335.32
flroads,305.74,0,305.74
foresthills93,60.18,0,60.18
formulanone,2635.33,0,2635.33
froggie,1628.93,0,1628.93
futureinterstates,17.07,0,17.07
garyp,8.40,0,8.40
georgiaroadgeek,46.97,0,46.97
gjamporter,13.91,0,13.91
gman2337,169.21,0,169.21
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gspeterson,61.45,0,61.45
gtmkm98,587.36,0,587.36
gwshaw03,267.20,0,267.20
highway63,54.05,0,54.05
hoopitypoop,64.52,0,64.52
hsford,1335.40,0.01,1335.40
htm_duke,140.39,0,140.39
hugbear51,1.18,0,1.18
huntie97,21.28,0,21.28
hurricanehink,13.91,0,13.91
ibwarner651,6.40,0,6.40
imgoph,55.09,0,55.09
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,21.42,0,21.42
jackflaps,23.52,0,23.52
jackgaynor,64.71,0,64.71
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86,81.25,0,81.25
jerseyman4,109.77,0,109.77
jimvette,56.16,0,56.16
jjbers,11.45,0,11.45
joepcool14,19.64,0,19.64
