Traveler,Total,OK
10ACDawg,137.76,137.76
25or6to4,669.68,669.68
43054dude,30.68,30.68
6lane,91.30,91.30
Based8,611.39,611.39
DJCane,182.83,182.83
Ib3kii,368.25,368.25
JamesMD,323.12,323.12
JeeperQ97,45.38,45.38
M3200,772.58,772.58
NWI_Irish96,47.23,47.23
NocoRoads,20.54,20.54
RMA58,19.80,19.80
Smeeg101,118.25,118.25
TBKS1,204.28,204.28
aaroads,750.34,750.34
afarina,31.31,31.31
alaxsxaq,32.66,32.66
along,5.11,5.11
analogwavelength,30.68,30.68
angelsfreeek,241.99,241.99
arobison203,30.68,30.68
artraveler2213,438.12,438.12
aterrypenak,16.99,16.99
atsiatas,20.42,20.42
backroadnomad,42.57,42.57
barefoot_driver,655.04,655.04
bejacob,1406.31,1406.31
bfergy1970,256.00,256.00
bhemphill,111.24,111.24
bluewonder310,30.68,30.68
bm7,53.55,53.55
bobcobb,643.15,643.15
brendan,1446.61,1446.61
brio99,127.91,127.91
budleno,43.73,43.73
capn,237.16,237.16
cebarb98,31.57,31.57
chaddean,625.97,625.97
charliezeb,2933.14,2933.14
cl94,52.35,52.35
clark1mt,44.30,44.30
clong,197.86,197.86
cockroachking,154.27,154.27
codyg1985,138.47,138.47
colport,18.33,18.33
coreysamson,793.99,793.99
cpatraveler,892.72,892.72
cwogle,23.41,23.41
dcharlie,56.88,56.88
dcm55343,121.45,121.45
deathtopumpkins,299.36,299.36
dfilpus,71.91,71.91
dharwood,706.49,706.49
dnthrox,30.68,30.68
dougtone,17.01,17.01
drebbin37,18.12,18.12
dsb15,66.12,66.12
dsm4cy,95.03,95.03
duke87,1664.76,1664.76
dy670,79.14,79.14
eidderf,45.58,45.58
ellienyaa,600.85,600.85
epzik8,13.90,13.90
ericbell35,1388.71,1388.71
eth,26.56,26.56
extremebandman,43.73,43.73
fhmiii,33.80,33.80
flroads,519.00,519.00
foresthills93,0.07,0.07
formulanone,401.72,401.72
froggie,198.99,198.99
futureinterstates,11.68,11.68
gjamporter,34.17,34.17
gman2337,30.44,30.44
gpw,22.18,22.18
happy5214,47.23,47.23
highplainstrvlr,522.86,522.86
highway63,581.56,581.56
hoopitypoop,31.46,31.46
hsford,30.68,30.68
hugbear51,47.42,47.42
huntie97,31.57,31.57
hurricanehink,30.68,30.68
ibwarner651,15.11,15.11
imgoph,55.11,55.11
inagaddadavida,11.90,11.90
intelati49,46.48,46.48
intheam,188.90,188.90
iowahighways,129.67,129.67
jackgaynor,42.98,42.98
jaehak,31.52,31.52
jayhawkco,144.39,144.39
jbum86,181.15,181.15
jimvette,73.15,73.15
jnwinkler,1.34,1.34
joepcool14,64.52,64.52
johninkingwood,2796.73,2796.73
jonfmorse,2332.04,2332.04
jonsamuels,551.70,551.70
jpinyan,24.32,24.32
jstalica,44.68,44.68
julmac,62.58,62.58
justjake,669.13,669.13
jweeks,30.71,30.71
jwood,2675.77,2675.77
keithcavey,852.88,852.88
keithvh2014,583.78,583.78
kevinmc,57.01,57.01
kj,12.08,12.08
klundgren,114.50,114.50
konza520,396.85,396.85
kramer,149.19,149.19
ks0stm,1568.48,1568.48
kubbage,70.45,70.45
lamsalfl,99.72,99.72
lkefct,240.06,240.06
lowenbrau,16.80,16.80
mahon881,212.62,212.62
mapcat,2843.72,2843.72
mapmikey,38.01,38.01
markkos1992,52.23,52.23
marnen,27.47,27.47
mattmoves93,107.98,107.98
mefailenglish,354.60,354.60
mikeandkristie,160.92,160.92
mirage45331,44.04,44.04
mm,4.94,4.94
mojavenc,20.42,20.42
mpg,2874.75,2874.75
mvak36,77.54,77.54
mwasleski,105.42,105.42
nationalscenicbyways,358.32,358.32
navigator,30.83,30.83
new_friends_gr,71.09,71.09
nezinscot,275.81,275.81
niels,4.51,4.51
norheim,24.26,24.26
nsExpeditions,30.68,30.68
ntallyn,627.90,627.90
okiewxchaser,2441.57,2441.57
okroads,7170.35,7170.35
oldduck,547.85,547.85
oscar,2123.35,2123.35
osu_lsu,115.39,115.39
ozarkman417,468.15,468.15
pahighways,292.68,292.68
paulthemapguy,36.12,36.12
pbryan,30.68,30.68
pderocco,32.01,32.01
pianocello130,7.33,7.33
pnrrth,313.80,313.80
radison,2774.12,2774.12
ran4sh,30.68,30.68
rebelgtp,40.09,40.09
rgentry,130.01,130.01
rlee,96.19,96.19
rmatley,17.90,17.90
roadgeek_adam,11.45,11.45
roadguy2,388.06,388.06
roadwaywiz,105.00,105.00
route56,138.56,138.56
scott5114,4566.13,4566.13
scott_stieglitz,131.27,131.27
scstrawn,59.30,59.30
sipes23,27.56,27.56
skatcher,30.68,30.68
slorydn1,30.68,30.68
sneezy,11.39,11.39
snowedin,664.10,664.10
snowmatt8,83.25,83.25
sounderbruce,40.17,40.17
squatchis,474.94,474.94
ssgtcrusty,198.25,198.25
ssoworld,224.12,224.12
stoneyrds,172.68,172.68
superblu2007,7.33,7.33
synkdorbit,13.13,13.13
tag42481,14.66,14.66
terescoj,211.22,211.22
terminal_moraine,596.52,596.52
the_spui_ninja,392.55,392.55
thehighwayman3561,83.05,83.05
tikester,19.06,19.06
trobster,27.81,27.81
tspread,7.90,7.90
tundra,2459.92,2459.92
ua747sp,664.79,664.79
valedc03ls,1486.67,1486.67
vespertine,649.23,649.23
vrooomed,196.04,196.04
w9tam,360.55,360.55
wadsteckel,455.20,455.20
walkabout44,99.72,99.72
whopperman,186.30,186.30
wphiii,61.10,61.10
xcvxcvxcv,30.62,30.62
TOTAL,8482.83,8482.83
