Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.78,0,0,0,0,10.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6lane,11.69,0,0,0,0,0,2.56,5.09,0,0,1.55,0,0,1.35,0,0,0,0,0,1.14
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,82.23,0,0,0,0,0,6.27,13.66,0,2.18,2.65,6.45,1.65,23.19,5.06,1.25,2.12,0,10.67,7.08
JamesMD,17.31,0,0,0,0,0,14.43,0,0,0,0,0,0,2.88,0,0,0,0,0,0
Mihai,263.63,0,0,0,0,0,75.23,163.81,0,0,3.64,0,0,11.62,9.33,0,0,0,0,0
RMA58,247.70,0,0,0,0,0,0,134.08,0,0,0,0,0,0,113.63,0,0,0,0,0
Snarf,599.75,0,0,0,0,0,61.41,12.10,0,88.64,1.55,0,0,427.74,5.06,0,2.12,0,0,1.14
afarina,118.71,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.97,0,14.96,10.02,7.86,1.14
bartpetat,434.99,0,1.73,0,0.52,16.52,87.23,0,0,0,1.55,0,22.12,111.17,165.62,10.26,0,0,0,18.27
bhemphill,1161.28,0,0,0,18.44,0,120.48,8.32,8.97,86.76,11.41,31.78,184.07,38.25,167.67,474.47,0,0,10.67,0
bickendan,35.43,0,0,0,0,0,0,34.79,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,633.02,0,0,0,0,8.20,131.40,461.41,0,0,0,0,12.73,6.43,0,0,0.59,8.33,3.93,0
boilerup25,26.81,0,0,0,0,0,0,26.81,0,0,0,0,0,0,0,0,0,0,0,0
boris,95.11,0,0,0,0,0,0,92.21,0,0,0,0,0,2.91,0,0,0,0,0,0
bubaclex,78.02,0,0,0,0,0,13.43,18.77,0,2.18,0,0,0,11.51,32.12,0,0,0,0,0
charliezeb,448.57,0,0,0,0,0,94.00,160.14,0,9.98,0,0,0,0,177.18,0,7.27,0,0,0
cinx,5018.93,0.88,0,0.46,42.73,0,1053.18,2470.46,13.01,238.54,16.98,329.02,246.13,11.30,430.07,5.64,67.85,64.29,9.20,19.18
cougar1989,1947.68,0,0,0,92.61,37.81,95.90,409.31,7.28,104.95,5.17,6.45,51.77,82.43,137.86,0,3.90,519.28,65.19,327.79
dantheman,7.42,0,0,0,0,0,0,7.42,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,84.07,0,0,0,0,0,16.59,38.55,0,0,0,0,0,10.28,18.66,0,0,0,0,0
dcm55343,1.06,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,913.88,0,0,0,2.58,13.33,127.83,176.58,0,68.25,4.40,0,0,54.42,382.10,62.62,4.38,0,17.39,0
duke87,33.83,0,0,0,0,0,0,0,0,0,0,0,0,11.20,0,0,0,22.63,0,0
emmaf,2397.76,0,1.73,0,40.38,21.68,584.50,1035.55,0,85.07,1.77,0,158.17,86.86,160.01,90.48,0.50,0,21.29,109.76
eucitizen,326.03,0,0,0,12.68,12.17,9.70,238.61,0,0,0,0,0,0,0,0,0,52.87,0,0
feliweigi,66.71,0,0,0,5.65,0,0,0,0,0,0,0,0,0,0,0,0,61.06,0,0
finnedude,132.51,0,0,0,0,0,0,0,7.28,0,6.96,0,58.44,0,0,59.82,0,0,0,0
griffith,330.19,0,0,0,0,0,265.22,34.39,10.08,4.81,0,0,11.69,3.99,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,60.59,0,0,0,0,0,52.05,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,104.93,0,0,0,0,0,0,8.76,0,0,8.33,0,45.09,0,0,42.74,0,0,0,0
kramer,95.89,0,0,0,0,0,70.28,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,46.71,0,0,0,0,0,0,32.46,0,0,0,0,0,14.25,0,0,0,0,0,0
