Traveler,Total,MD
10ACDawg,1.28,1.28
1995hoo,499.79,499.79
43054dude,1.28,1.28
6lane,47.79,47.79
7_8,16.57,16.57
Based8,137.78,137.78
Beerman,93.36,93.36
Bitmapped,546.63,546.63
Buckeye,7.19,7.19
Ib3kii,27.09,27.09
JamesMD,2302.81,2302.81
JeeperQ97,232.06,232.06
KingRidgeback76,5.94,5.94
M3200,472.36,472.36
Mapamagician,3.27,3.27
MatthewR,90.65,90.65
NWI_Irish96,57.04,57.04
RMA58,1922.98,1922.98
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.49,44.49
Ugnaught2,30.46,30.46
aaroads,925.25,925.25
adeilnkrm,33.25,33.25
afarina,29.59,29.59
allamericanroads,207.70,207.70
along,31.20,31.20
analogwavelength,3.55,3.55
andrepoiy_total,13.24,13.24
angelsfreeek,0.48,0.48
aterrypenak,2.05,2.05
atsiatas,15.08,15.08
barefoot_driver,85.57,85.57
baugh17,9.19,9.19
bejacob,443.52,443.52
ben114,13.28,13.28
bhemphill,42.04,42.04
bigbrother,24.63,24.63
bmacs001,146.34,146.34
bobcobb,67.67,67.67
bogdymol,1.64,1.64
boilerup25,60.67,60.67
brendan,79.00,79.00
brio99,38.24,38.24
capn,1058.34,1058.34
cebarb98,863.18,863.18
chaddean,3011.74,3011.74
charliezeb,1415.69,1415.69
chart33,68.33,68.33
chesspi,30.85,30.85
cl94,410.28,410.28
clark1mt,564.55,564.55
clong,71.71,71.71
cockroachking,3543.32,3543.32
codyg1985,6.35,6.35
colport,5.46,5.46
compdude787,0.95,0.95
cpatraveler,119.11,119.11
crosboro7,30.01,30.01
cvoight,80.16,80.16
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2557.64,2557.64
dcharlie,12.25,12.25
dcm55343,3624.95,3624.95
dctransit,17.95,17.95
deathtopumpkins,404.01,404.01
dfilpus,366.12,366.12
dgolub-old,131.43,131.43
dgolub,233.66,233.66
dharwood,253.99,253.99
dlsterner,1812.37,1812.37
dnthrox,1.28,1.28
doorknob60,4.37,4.37
dough4872,395.53,395.53
drebbin37,373.13,373.13
drfrankenstein,42.02,42.02
dsb15,55.13,55.13
duke87,2342.71,2342.71
dylucktrocket,1.00,1.00
ellienyaa,13.17,13.17
epzik8,1227.53,1227.53
ericbell35,9.37,9.37
eth,391.80,391.80
extremebandman,883.33,883.33
flroads,66.70,66.70
foresthills93,1530.98,1530.98
formulanone,862.06,862.06
froggie,3701.57,3701.57
fwydriver405,30.36,30.36
gman2337,6.35,6.35
gpw,14.81,14.81
griffith,128.20,128.20
gspeterson,61.68,61.68
gwshaw03,0.97,0.97
harvey,9.52,9.52
highway63,82.16,82.16
hoopitypoop,39.47,39.47
hoss6884,439.90,439.90
hsford,81.75,81.75
htm_duke,3922.57,3922.57
hugbear51,45.08,45.08
huntie97,383.33,383.33
hurricanehink,29.53,29.53
ibwarner651,1.28,1.28
imgoph,707.69,707.69
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.98,16.98
jackflaps,50.50,50.50
jackgaynor,83.12,83.12
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,715.14,715.14
jimvette,869.84,869.84
jjbers,10.36,10.36
jmd41280,368.38,368.38
johninkingwood,107.92,107.92
jonfmorse,483.29,483.29
jonsamuels,424.58,424.58
jpinyan,315.12,315.12
jstalica,25.26,25.26
jt2020,10.92,10.92
jt2021,13.01,13.01
jt2022,14.79,14.79
jt2023,49.64,49.64
jt2024,11.77,11.77
jtstill,137.09,137.09
junglmonty,0.46,0.46
justjake,2364.31,2364.31
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.34,18.34
keithvh2014,103.20,103.20
kf4lhp,60.65,60.65
kfromp,19.66,19.66
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.61,73.61
konza520,78.96,78.96
kramer,21.54,21.54
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2998.55,2998.55
lowenbrau,655.22,655.22
mahon881,25.08,25.08
mapcat,3924.56,3924.56
mapmikey,3923.74,3923.74
mariethefoxy,132.51,132.51
markkos1992,3924.56,3924.56
martin0102,3.47,3.47
martindelaware,1487.62,1487.62
mattmoves93,1.27,1.27
mc49399,75.37,75.37
mcmagi,55.98,55.98
mefailenglish,1853.92,1853.92
metacity,1.56,1.56
mikeandkristie,414.33,414.33
mirage45331,120.32,120.32
mjcordone,12.09,12.09
mm,14.10,14.10
moabdave,26.44,26.44
mojavenc,47.25,47.25
morriswa,100.30,100.30
moshitea,9.37,9.37
mpg,45.09,45.09
mr_matt_k,89.60,89.60
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.48,344.48
navigator,8.06,8.06
neilbert,1.28,1.28
neroute2,16.02,16.02
new_friends_gr,44.29,44.29
nezinscot,345.22,345.22
ngrier,1117.51,1117.51
njhighways,20.33,20.33
njroadhorse,100.49,100.49
noelbotevera,154.73,154.73
norheim,56.59,56.59
nrm1221,662.55,662.55
ntallyn,76.96,76.96
okroads,253.25,253.25
oldduck,66.16,66.16
opspe,19.46,19.46
oscar,3924.56,3924.56
osu97gp,76.07,76.07
osu_lsu,274.95,274.95
pahighways,418.66,418.66
paulthemapguy,28.30,28.30
pbryan,292.34,292.34
pderocco,109.69,109.69
philman,2.99,2.99
