Traveler,Total,BEL
6lane,0.96,0.96
Aseluit,311.72,311.72
ChrisZwolle,279.10,279.10
JamesMD,3.14,3.14
Mihai,63.90,63.90
afarina,0.96,0.96
bartpetat,75.59,75.59
bhemphill,44.75,44.75
bickendan,5.97,5.97
bogdymol,38.96,38.96
cinx,217.99,217.99
cougar1989,54.87,54.87
dave1693,4.43,4.43
dharwood,120.71,120.71
dscarroll,3.05,3.05
emmaf,243.68,243.68
eucitizen,0.96,0.96
griffith,12.67,12.67
jayhawkco,2.95,2.95
michih,1185.71,1185.71
mojavenc,4.53,4.53
nagamasa,1.84,1.84
niels,118.08,118.08
njroadhorse,5.32,5.32
panda80,324.21,324.21
philimon,740.15,740.15
radison,4.47,4.47
sneezy,17.97,17.97
spinoza,66.09,66.09
tomhart,5.26,5.26
TOTAL,7507.69,7507.69
