Traveler,Total,SD
10ACDawg,181.62,181.62
25or6to4,259.27,259.27
43054dude,4.16,4.16
5708skiguy,60.83,60.83
7_8,106.38,106.38
Based8,1165.86,1165.86
Beerman,201.50,201.50
Bitmapped,204.19,204.19
DJCane,51.79,51.79
Ib3kii,2339.45,2339.45
JamesMD,36.06,36.06
Mapamagician,91.49,91.49
NWI_Irish96,95.62,95.62
NocoRoads,123.63,123.63
OrangeTheYoshi,66.72,66.72
RMA58,145.30,145.30
Smeeg101,89.39,89.39
Ugnaught2,84.17,84.17
aaroads,89.13,89.13
adeilnkrm,130.18,130.18
afarina,6.93,6.93
alex,89.41,89.41
along,133.36,133.36
angelsfreeek,77.68,77.68
aterrypenak,23.89,23.89
barefoot_driver,1016.32,1016.32
bejacob,1405.65,1405.65
bfergy1970,66.72,66.72
bhemphill,401.26,401.26
bickendan,114.99,114.99
bobcobb,474.46,474.46
brendan,315.90,315.90
capn,929.85,929.85
chaddean,321.10,321.10
charliezeb,1385.47,1385.47
cl94,138.36,138.36
clark1mt,63.48,63.48
clong,133.36,133.36
codyg1985,61.59,61.59
cpatraveler,57.62,57.62
crosboro7,112.87,112.87
cwogle,132.89,132.89
cyhighways,151.41,151.41
dcharlie,332.24,332.24
dcm55343,1.02,1.02
deathtopumpkins,207.52,207.52
dfilpus,69.53,69.53
dharwood,748.32,748.32
dlsterner,106.52,106.52
dnthrox,32.51,32.51
dougtone,66.72,66.72
drebbin37,193.60,193.60
dsm4cy,322.85,322.85
duke87,1092.18,1092.18
eidderf,124.79,124.79
ellienyaa,2.66,2.66
epzik8,66.72,66.72
flan,198.98,198.98
flroads,91.62,91.62
foresthills93,186.96,186.96
formulanone,682.51,682.51
froggie,343.34,343.34
garyp,66.72,66.72
gman2337,96.99,96.99
gpw,55.92,55.92
harvey,95.97,95.97
highplainstrvlr,190.80,190.80
highway63,707.07,707.07
hoopitypoop,333.40,333.40
hsford,118.28,118.28
htm_duke,21.21,21.21
hurricanehink,66.92,66.92
ibexto,68.25,68.25
ibwarner651,73.68,73.68
inagaddadavida,182.16,182.16
intelati49,66.72,66.72
intheam,131.82,131.82
iowahighways,125.91,125.91
jackflaps,60.15,60.15
jackgaynor,91.28,91.28
jaehak,66.72,66.72
jayhawkco,95.88,95.88
jimvette,111.79,111.79
jonfmorse,72.38,72.38
jonsamuels,190.18,190.18
julmac,785.61,785.61
justjake,979.62,979.62
jweeks,66.72,66.72
jwood,359.77,359.77
keithcavey,120.13,120.13
keithvh2014,661.02,661.02
kj,33.99,33.99
klundgren,180.69,180.69
konza520,4.67,4.67
kramer,1128.37,1128.37
ks0stm,48.02,48.02
kubbage,66.72,66.72
lakewy17,114.02,114.02
lkefct,1.53,1.53
mapcat,2020.70,2020.70
mapmikey,104.64,104.64
marnen,67.45,67.45
mefailenglish,135.37,135.37
metacity,66.72,66.72
mikeandkristie,291.01,291.01
mirage45331,252.32,252.32
mm,787.73,787.73
mojavenc,83.58,83.58
morriswa,111.47,111.47
mvak36,32.72,32.72
nationalscenicbyways,224.62,224.62
navigator,186.12,186.12
new_friends_gr,127.03,127.03
nezinscot,107.65,107.65
ngrier,68.98,68.98
norheim,233.26,233.26
nrm1221,190.34,190.34
ntallyn,657.98,657.98
okiewxchaser,130.06,130.06
okroads,196.81,196.81
oldduck,96.46,96.46
oscar,2197.27,2197.27
osu_lsu,119.32,119.32
ozarkman417,128.65,128.65
paulthemapguy,139.41,139.41
pbryan,276.40,276.40
pderocco,101.89,101.89
pnrrth,329.97,329.97
presidentman,92.78,92.78
regoarrarr,90.57,90.57
rlee,81.28,81.28
roadgeek_adam,71.15,71.15
roadguy2,26.93,26.93
robringstad,66.72,66.72
sbeaver44,75.05,75.05
scott5114,51.24,51.24
scott_stieglitz,280.31,280.31
sfisher,134.75,134.75
shiggins,110.51,110.51
sipes23,354.39,354.39
sneezy,312.34,312.34
snowedin,161.14,161.14
snowmatt8,38.36,38.36
sounderbruce,142.20,142.20
squatchis,1125.76,1125.76
ssgtcrusty,83.97,83.97
ssoworld,131.76,131.76
stoneyrds,152.36,152.36
superblu2007,55.13,55.13
tag42481,141.82,141.82
tbwillie,197.25,197.25
tckma,83.47,83.47
terescoj,244.04,244.04
terminal_moraine,1944.91,1944.91
theFXexpert,141.27,141.27
the_spui_ninja,3737.36,3737.36
the_spui_ninja_mini,555.80,555.80
thehighwayman3561,165.82,165.82
thing342,26.80,26.80
tikester,91.02,91.02
trobster,173.37,173.37
tundra,79.09,79.09
twinsfan87,137.94,137.94
ua747sp,43.51,43.51
untitledanything,69.08,69.08
valedc03ls,664.24,664.24
vcap36,33.30,33.30
vespertine,3469.70,3469.70
voyager105,79.05,79.05
w9tam,169.31,169.31
wadsteckel,187.28,187.28
walkabout44,66.72,66.72
webny99,93.48,93.48
whopperman,282.17,282.17
xcvxcvxcv,126.26,126.26
yakra,66.72,66.72
TOTAL,5088.64,5088.64
