Traveler,Total,MI
10ACDawg,419.08,419.08
1995hoo,265.48,265.48
43054dude,19.50,19.50
5708skiguy,157.63,157.63
6lane,54.76,54.76
7_8,625.76,625.76
Based8,497.17,497.17
Beerman,6.97,6.97
Bitmapped,14.59,14.59
Buckeye,281.50,281.50
Ib3kii,1277.79,1277.79
JamesMD,350.44,350.44
JeeperQ97,7.07,7.07
M3200,291.87,291.87
NWI_Irish96,2382.37,2382.37
RMA58,72.55,72.55
Stevashe,110.10,110.10
Ugnaught2,38.23,38.23
aaroads,180.01,180.01
afarina,1719.58,1719.58
allamericanroads,21.91,21.91
andrepoiy,29.13,29.13
angelsfreeek,20.14,20.14
aterrypenak,408.55,408.55
barefoot_driver,1013.94,1013.94
bejacob,2160.42,2160.42
ben114,100.01,100.01
bhemphill,54.88,54.88
bickendan,339.86,339.86
bm7,426.55,426.55
bobcobb,71.02,71.02
boilerup25,1.63,1.63
brendan,444.70,444.70
brio99,1864.62,1864.62
budleno,1913.55,1913.55
bulldog1979,2797.83,2797.83
buzzman,52.69,52.69
capn,608.39,608.39
charliezeb,2514.21,2514.21
cl94,186.15,186.15
clark1mt,1421.18,1421.18
clong,14.25,14.25
codyg1985,137.11,137.11
cwogle,86.82,86.82
dantheman,26.50,26.50
dcharlie,260.21,260.21
dcm55343,328.52,328.52
dctransit,138.80,138.80
deathtopumpkins,99.82,99.82
dfilpus,1822.41,1822.41
dharwood,1193.14,1193.14
dlsterner,66.61,66.61
dnthrox,22.88,22.88
dougtone,10.91,10.91
drebbin37,757.48,757.48
drfrankenstein,97.53,97.53
duke87,499.95,499.95
electronym,51.85,51.85
ellienyaa,419.47,419.47
ericbell35,18.50,18.50
extremebandman,173.22,173.22
flroads,22.88,22.88
foresthills93,637.03,637.03
formulanone,974.45,974.45
froggie,368.15,368.15
gman2337,159.51,159.51
gpw,220.26,220.26
gspeterson,1032.52,1032.52
gwshaw03,25.49,25.49
harvey,687.72,687.72
highplainstrvlr,10.91,10.91
highway63,372.36,372.36
hoopitypoop,3161.62,3161.62
hoss6884,12.88,12.88
hsford,346.67,346.67
hugbear51,1850.02,1850.02
hurricanehink,80.33,80.33
imgoph,1524.44,1524.44
inagaddadavida,29.10,29.10
intheam,21.10,21.10
iowahighways,1.15,1.15
jackgaynor,66.96,66.96
jaehak,40.06,40.06
jayhawkco,26.37,26.37
jimvette,330.95,330.95
jjbers,2.72,2.72
joepcool14,73.40,73.40
johninkingwood,101.15,101.15
jonfmorse,5.92,5.92
jonsamuels,25.04,25.04
jstalica,24.13,24.13
julmac,43.81,43.81
justjake,1486.93,1486.93
jweeks,7.53,7.53
jwood,308.49,308.49
keithcavey,64.93,64.93
keithvh2014,2734.57,2734.57
kf4lhp,26.39,26.39
kfromp,615.20,615.20
kj,53.91,53.91
klundgren,2.87,2.87
konza520,498.03,498.03
kramer,328.07,328.07
kubbage,11.97,11.97
lakewy17,290.10,290.10
lowenbrau,20.97,20.97
mahon881,290.76,290.76
mapcat,6075.00,6075.00
mapmikey,10.74,10.74
mariethefoxy,2.72,2.72
markkos1992,113.70,113.70
martindelaware,2.36,2.36
mefailenglish,1187.17,1187.17
mhera,67.17,67.17
michih,2.44,2.44
mirage45331,2161.25,2161.25
mm,602.93,602.93
morriswa,30.95,30.95
moshitea,18.50,18.50
mvak36,39.28,39.28
nagamasa,40.88,40.88
nationalscenicbyways,36.14,36.14
neilbert,43.69,43.69
neroute2,13.00,13.00
new_friends_gr,6021.97,6021.97
nezinscot,86.94,86.94
ngrier,8.40,8.40
niels,90.88,90.88
njroadhorse,11.91,11.91
norheim,63.66,63.66
nrm1221,302.91,302.91
ntallyn,173.43,173.43
okroads,1211.69,1211.69
oldduck,84.77,84.77
oscar,2345.14,2345.14
osu97gp,4.10,4.10
osu_lsu,408.04,408.04
paddy,6.38,6.38
pahighways,1.15,1.15
paulthemapguy,2180.09,2180.09
pbryan,1897.52,1897.52
pderocco,20.37,20.37
pianocello130,946.32,946.32
pnrrth,387.69,387.69
presidentman,22.33,22.33
redbirddan9,11.97,11.97
regoarrarr,848.82,848.82
riehlj,13.88,13.88
rmatley,21.27,21.27
roadgeek_adam,298.75,298.75
roadwarrior294,40.62,40.62
roadwaywiz,22.88,22.88
sammi,17.87,17.87
sbeaver44,5.45,5.45
scheidler,4.00,4.00
scott5114,307.91,307.91
scott_stieglitz,563.19,563.19
shiggins,1410.58,1410.58
sipes23,506.54,506.54
skoutr1,0.70,0.70
slorydn1,19.50,19.50
sneezy,231.91,231.91
snowmatt8,1.02,1.02
sounderbruce,49.71,49.71
squatchis,1286.06,1286.06
ssgtcrusty,17.92,17.92
ssoworld,650.89,650.89
stoneyrds,251.10,251.10
superblu2007,98.01,98.01
synkdorbit,10.12,10.12
tag42481,837.49,837.49
tckma,276.11,276.11
terescoj,456.63,456.63
terminal_moraine,1555.79,1555.79
theFXexpert,481.60,481.60
the_spui_ninja,128.25,128.25
thehighwayman3561,923.19,923.19
therealcu2010,54.09,54.09
tikester,119.13,119.13
trobster,420.74,420.74
tundra,140.43,140.43
twinsfan87,446.87,446.87
ua747sp,56.61,56.61
valedc03ls,612.89,612.89
vespertine,6075.00,6075.00
vrooomed,2.72,2.72
vsaharan1897,501.01,501.01
w9tam,226.68,226.68
wadsteckel,694.12,694.12
walkabout44,22.88,22.88
webny99,354.78,354.78
wphiii,103.11,103.11
xcvxcvxcv,146.04,146.04
yipcoyote,84.31,84.31
TOTAL,6075.00,6075.00
