Traveler,Total,SWE
6lane,56.54,56.54
ChrisZwolle,1008.85,1008.85
bhemphill,307.09,307.09
bogdymol,84.80,84.80
boris,33.58,33.58
cinx,59.62,59.62
cougar1989,179.32,179.32
dharwood,234.39,234.39
finnedude,714.25,714.25
jayhawkco,84.23,84.23
kramer,496.51,496.51
lakewy17,0.86,0.86
lkefct,62.56,62.56
martin0102,63.08,63.08
michih,972.87,972.87
moabdave,39.12,39.12
niels,293.43,293.43
panda80,607.63,607.63
riiga,586.04,586.04
selectric,14.02,14.02
ua747sp,1.06,1.06
yqt1001,115.65,115.65
TOTAL,1360.79,1360.79
