Traveler,Total,CZE
6lane,0.64,0.64
ChrisZwolle,5.49,5.49
bartpetat,28.36,28.36
bickendan,5.14,5.14
bogdymol,22.93,22.93
boris,7.64,7.64
bubaclex,23.50,23.50
cinx,276.42,276.42
cougar1989,142.04,142.04
dharwood,10.90,10.90
eucitizen,4428.29,4428.29
feliweigi,43.16,43.16
julmac,12.33,12.33
kramer,0.75,0.75
martin0102,293.84,293.84
michih,305.93,305.93
ngrier,57.38,57.38
niels,7.89,7.89
panda80,186.22,186.22
philimon,37.10,37.10
rschen7754,0.75,0.75
spinoza,29.45,29.45
the_spui_ninja,1.21,1.21
ua747sp,2.32,2.32
yqt1001,1.52,1.52
TOTAL,8860.66,8860.66
