Traveler,Total,IA
25or6to4,185.17,185.17
420Traveler,4.19,4.19
43054dude,76.36,76.36
6lane,11.58,11.58
7_8,4.19,4.19
Based8,1682.75,1682.75
Beerman,3.17,3.17
Bitmapped,220.78,220.78
Buckeye,204.41,204.41
DJCane,36.00,36.00
Ib3kii,3561.47,3561.47
JamesMD,173.43,173.43
M3200,4.19,4.19
NWI_Irish96,320.56,320.56
NocoRoads,273.10,273.10
RMA58,9.17,9.17
Redheadtraveler,315.41,315.41
Smeeg101,45.18,45.18
Ugnaught2,175.70,175.70
aaroads,1077.42,1077.42
adeilnkrm,6.81,6.81
afarina,26.61,26.61
allamericanroads,47.09,47.09
along,14.55,14.55
angelsfreeek,380.31,380.31
aterrypenak,1369.60,1369.60
bamboobobby123,28.36,28.36
barefoot_driver,4761.63,4761.63
bejacob,1478.11,1478.11
bfergy1970,106.90,106.90
bhemphill,3928.59,3928.59
bickendan,29.65,29.65
bm7,1109.18,1109.18
bobcobb,553.31,553.31
brendan,327.62,327.62
brio99,38.72,38.72
budleno,4.19,4.19
buzzman,47.19,47.19
capn,181.00,181.00
chaddean,233.07,233.07
charliezeb,1961.32,1961.32
cl94,99.36,99.36
clark1mt,61.76,61.76
clong,14.55,14.55
codyg1985,3.64,3.64
cpatraveler,173.54,173.54
crosboro7,4.19,4.19
cwogle,4.19,4.19
cyhighways,1201.77,1201.77
dave1693,1.50,1.50
dcharlie,310.24,310.24
dcm55343,349.61,349.61
deathtopumpkins,62.08,62.08
dfilpus,11.00,11.00
dharwood,1042.52,1042.52
dlsterner,25.46,25.46
dnthrox,7.83,7.83
dougtone,36.06,36.06
drebbin37,685.19,685.19
dsm4cy,3218.15,3218.15
duke87,315.14,315.14
dy670,35.07,35.07
eidderf,2910.16,2910.16
ellienyaa,4.19,4.19
epzik8,8.13,8.13
ericbell35,28.36,28.36
fhmiii,123.23,123.23
flan,89.71,89.71
flroads,191.34,191.34
foresthills93,224.76,224.76
formulanone,758.90,758.90
froggie,1673.64,1673.64
fwydriver405,4.19,4.19
garyp,3.64,3.64
gimmicks,111.08,111.08
gman2337,258.61,258.61
gpw,262.22,262.22
griffith,34.02,34.02
gspeterson,83.78,83.78
highplainstrvlr,316.69,316.69
highway63,5138.33,5138.33
hoopitypoop,922.04,922.04
hoss6884,76.36,76.36
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,32.22,32.22
hurricanehink,7.83,7.83
ibexto,21.49,21.49
ibwarner651,109.30,109.30
imgoph,7.36,7.36
inagaddadavida,260.51,260.51
intelati49,3.64,3.64
intheam,54.14,54.14
iowahighways,5138.33,5138.33
jackflaps,155.30,155.30
jackgaynor,191.73,191.73
jaehak,39.36,39.36
jayhawkco,40.89,40.89
jimvette,11.73,11.73
jjbers,4.19,4.19
joepcool14,130.63,130.63
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,868.48,868.48
jpinyan,4.19,4.19
jstalica,92.69,92.69
jt2022,8.26,8.26
julmac,32.03,32.03
justjake,1943.17,1943.17
jweeks,108.36,108.36
jwood,4.67,4.67
keithcavey,446.67,446.67
keithvh2014,815.20,815.20
kevinmc,574.39,574.39
kj,778.99,778.99
klundgren,28.36,28.36
konza520,877.06,877.06
kramer,664.51,664.51
kubbage,17.73,17.73
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,259.97,259.97
lowenbrau,187.25,187.25
mahon881,194.37,194.37
mapcat,2700.62,2700.62
mapmikey,284.09,284.09
markkos1992,46.59,46.59
mc49399,18.74,18.74
mcmagi,112.43,112.43
mefailenglish,648.42,648.42
metacity,4.19,4.19
mikeandkristie,366.60,366.60
mirage45331,322.67,322.67
mm,404.71,404.71
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.65,334.65
mwasleski,35.20,35.20
nationalscenicbyways,128.67,128.67
navigator,651.18,651.18
neilbert,3.64,3.64
neroute2,117.98,117.98
new_friends_gr,63.27,63.27
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,137.42,137.42
ntallyn,245.19,245.19
okiewxchaser,32.55,32.55
okroads,784.37,784.37
oldduck,58.33,58.33
oscar,2548.21,2548.21
osu97gp,6.62,6.62
osu_lsu,40.87,40.87
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,1629.39,1629.39
pbryan,4.19,4.19
pderocco,4.19,4.19
pianocello130,1163.53,1163.53
pnrrth,705.42,705.42
psiegel18,4.19,4.19
rebelgtp,36.19,36.19
regoarrarr,9.82,9.82
rgentry,1.50,1.50
rlee,6.81,6.81
roadgeek_adam,421.04,421.04
roadguy2,3.17,3.17
roadwaywiz,108.36,108.36
route56,126.83,126.83
sbeaver44,325.89,325.89
scott5114,28.36,28.36
scott_stieglitz,184.21,184.21
sfisher,104.17,104.17
sipes23,139.25,139.25
skatcher,134.93,134.93
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,186.77,186.77
sounderbruce,6.81,6.81
squatchis,2030.78,2030.78
ssgtcrusty,172.53,172.53
ssoworld,2119.99,2119.99
stoneyrds,84.06,84.06
superblu2007,105.21,105.21
tag42481,0.48,0.48
tckma,3.17,3.17
terescoj,490.78,490.78
terminal_moraine,2589.37,2589.37
the_spui_ninja,998.32,998.32
the_spui_ninja_mini,277.17,277.17
thehighwayman3561,390.84,390.84
thing342,5.19,5.19
tikester,366.72,366.72
trobster,317.12,317.12
tspread,4.19,4.19
tundra,28.36,28.36
twinsfan87,603.05,603.05
ua747sp,7.83,7.83
untitledanything,28.36,28.36
valedc03ls,959.78,959.78
vespertine,5073.19,5073.19
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,319.41,319.41
wadsteckel,575.50,575.50
walkabout44,108.36,108.36
webny99,32.40,32.40
xcvxcvxcv,189.48,189.48
yakra,4.19,4.19
TOTAL,5138.33,5138.33
