Traveler,Total,CA
10ACDawg,1094.46,1094.46
25or6to4,614.24,614.24
43054dude,46.54,46.54
5708skiguy,32.95,32.95
6lane,908.62,908.62
Based8,1659.57,1659.57
Bitmapped,101.16,101.16
California_Chris,2188.40,2188.40
DJCane,590.34,590.34
Ib3kii,603.96,603.96
JamesMD,89.72,89.72
KWTravels,0.32,0.32
M3200,5620.73,5620.73
Mapamagician,6016.80,6016.80
MatthewR,4500.69,4500.69
NWI_Irish96,238.31,238.31
NocoRoads,217.89,217.89
RMA58,660.33,660.33
Redheadtraveler,237.08,237.08
SK220,32.48,32.48
Smeeg101,2838.27,2838.27
Stevashe,2514.61,2514.61
Ugnaught2,199.64,199.64
aaroads,2974.68,2974.68
afarina,121.72,121.72
ajgrigg91,0.32,0.32
alaxsxaq,497.68,497.68
alex,3210.80,3210.80
allamericanroads,341.41,341.41
andrepoiy_total,27.84,27.84
angelsfreeek,3417.22,3417.22
arobison203,5.17,5.17
artraveler2213,60.50,60.50
aterrypenak,780.23,780.23
atsiatas,5116.33,5116.33
aznate,240.45,240.45
barefoot_driver,2804.77,2804.77
bejacob,2439.97,2439.97
bfergy1970,567.61,567.61
bhemphill,979.47,979.47
bickendan,2046.14,2046.14
bluewonder310,38.20,38.20
bobcobb,2660.32,2660.32
bogdymol,264.22,264.22
boilerup25,544.72,544.72
brendan,6910.29,6910.29
budleno,54.63,54.63
bulldog1979,697.27,697.27
capn,509.15,509.15
chaddean,156.05,156.05
charliezeb,5309.29,5309.29
chart33,667.20,667.20
cinx,111.41,111.41
cl94,5221.83,5221.83
clark1mt,34.59,34.59
clong,59.36,59.36
codyg1985,27.56,27.56
colport,5063.88,5063.88
compdude787,1253.50,1253.50
cpatraveler,246.83,246.83
crosboro7,1658.93,1658.93
cvoight,37.50,37.50
cwogle,59.18,59.18
danieldix48,191.15,191.15
dave1693,54.26,54.26
dcharlie,129.92,129.92
dcm55343,237.14,237.14
deathtopumpkins,4188.52,4188.52
dfilpus,649.08,649.08
dharwood,3554.72,3554.72
dlsterner,11.33,11.33
dnthrox,25.58,25.58
dognm16,1032.46,1032.46
doorknob60,297.72,297.72
dougtone,11.63,11.63
drebbin37,457.10,457.10
duke87,3334.99,3334.99
dy670,115.07,115.07
dylucktrocket,244.82,244.82
eidderf,6.25,6.25
electronym,613.97,613.97
ellienyaa,519.58,519.58
emmaf,651.40,651.40
ericbell35,282.42,282.42
eth,264.98,264.98
fhmiii,2.50,2.50
finnedude,25.43,25.43
flan,75.72,75.72
flroads,2107.99,2107.99
formulanone,1468.95,1468.95
froggie,88.80,88.80
futureinterstates,312.63,312.63
fwydriver405,246.17,246.17
geomachu,17.03,17.03
georgiaroadgeek,4.94,4.94
gjamporter,1202.89,1202.89
gman2337,37.05,37.05
gpw,63.34,63.34
griffith,6.47,6.47
gspeterson,92.25,92.25
gtmkm98,436.49,436.49
gwshaw03,48.47,48.47
happy5214,680.67,680.67
harvey,283.74,283.74
highplainstrvlr,185.99,185.99
highway63,235.40,235.40
hoopitypoop,226.19,226.19
hotdogPi,63.70,63.70
hsford,104.94,104.94
htm_duke,145.34,145.34
hugbear51,7249.95,7249.95
hurricanehink,11.53,11.53
ibexto,100.59,100.59
ibwarner651,83.46,83.46
imgoph,1671.48,1671.48
inagaddadavida,6.07,6.07
intelati49,127.10,127.10
intheam,816.61,816.61
iowahighways,78.20,78.20
jackflaps,5.83,5.83
jackgaynor,3.01,3.01
jaehak,714.75,714.75
jayhawkco,444.05,444.05
jimvette,773.85,773.85
jjbers,419.12,419.12
johninkingwood,757.50,757.50
jonfmorse,1168.59,1168.59
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,151.46,151.46
