Traveler,Total,ITA
6lane,1277.01,1277.01
Aseluit,852.60,852.60
ChrisZwolle,804.58,804.58
JamesMD,201.99,201.99
M3200,13.21,13.21
Mihai,983.94,983.94
RMA58,100.06,100.06
Snarf,346.51,346.51
alex,25.20,25.20
bartpetat,400.54,400.54
bhemphill,492.20,492.20
bickendan,211.58,211.58
bmacs001,70.98,70.98
bogdymol,929.66,929.66
boilerup25,276.49,276.49
boris,638.55,638.55
bubaclex,1449.98,1449.98
charliezeb,52.74,52.74
chart33,24.54,24.54
cinx,2536.05,2536.05
cougar1989,1352.55,1352.55
dantheman,457.63,457.63
dharwood,150.59,150.59
dsaneus,136.43,136.43
dscarroll,42.34,42.34
duke87,1061.19,1061.19
emmaf,1621.09,1621.09
ericbell35,463.93,463.93
eucitizen,2550.78,2550.78
finnedude,142.74,142.74
froggie,54.08,54.08
griffith,52.63,52.63
hoss6884,7.67,7.67
jayhawkco,11.77,11.77
jerseyman4,900.59,900.59
johninkingwood,11.48,11.48
julmac,471.24,471.24
kramer,73.46,73.46
lkefct,203.95,203.95
martin0102,1123.74,1123.74
meoberto,386.49,386.49
michih,3759.87,3759.87
mojavenc,906.34,906.34
morriswa,159.47,159.47
nagamasa,0.23,0.23
nbucic,520.98,520.98
neilbert,53.11,53.11
nezinscot,548.02,548.02
ngrier,220.30,220.30
niels,2348.28,2348.28
norheim,198.13,198.13
ntallyn,58.99,58.99
oscar,18.85,18.85
panda80,2939.64,2939.64
philimon,725.19,725.19
redbirddan9,498.25,498.25
rschen7754,557.71,557.71
sipes23,668.09,668.09
sneezy,33.60,33.60
spinoza,4077.38,4077.38
terescoj,10.16,10.16
the_spui_ninja,629.12,629.12
tomhart,0.48,0.48
trobster,418.26,418.26
ua747sp,509.07,509.07
vrooomed,219.76,219.76
yqt1001,93.15,93.15
TOTAL,4612.21,4612.21
